# file name; noise; peak f.; mag.; duration
20150613080009955_SVAKOV-R6_met.fits;11.3705;10582;25.3555;0.170667
20150613080052451_SVAKOV-R6_met.fits;7.69245;10602.5;15.9531;1.70667
20150613080024291_SVAKOV-R6_snap.fits;8.82434;10341.8;9.18128;0
20150613080145699_SVAKOV-R6_met.fits;8.00181;10580.6;31.4444;1.024
20150613080213347_SVAKOV-R6_met.fits;8.47395;10593.8;26.7431;1.024
20150613080124365_SVAKOV-R6_snap.fits;8.52894;10753.4;9.35563;0
20150613080224440_SVAKOV-R6_snap.fits;8.05395;10621.6;9.12372;0
20150613080342264_SVAKOV-R6_met.fits;7.08336;10590.8;15.255;1.024
20150613080324515_SVAKOV-R6_snap.fits;6.35923;10760.7;7.08561;0
20150613080448653_SVAKOV-R6_met.fits;8.11567;10579.1;17.0142;0.170667
20150613080424589_SVAKOV-R6_snap.fits;7.83011;10730;9.24012;0
20150613080524664_SVAKOV-R6_snap.fits;7.42405;10656.7;8.35297;0
20150613080652728_SVAKOV-R6_met.fits;6.38309;10595.2;14.9606;0.341333
20150613080624739_SVAKOV-R6_snap.fits;8.71399;10548.3;18.332;0
20150613080722936_SVAKOV-R6_met.fits;9.64758;10602.5;20.7298;0.341333
20150613080724813_SVAKOV-R6_snap.fits;8.24357;10876.5;9.72027;0
20150613080840760_SVAKOV-R6_met.fits;8.75811;10590.8;17.5951;0.170667
20150613080824888_SVAKOV-R6_snap.fits;8.29614;10604;7.15406;0
20150613081002680_SVAKOV-R6_met.fits;8.55542;10604;17.6083;0.170667
20150613081015651_SVAKOV-R6_met.fits;8.85908;10598.1;30.3005;0.341333
20150613080924963_SVAKOV-R6_snap.fits;10.4179;10674.3;8.72121;0
20150613081059853_SVAKOV-R6_met.fits;6.07448;10609.9;12.9856;0.170667
20150613081107704_SVAKOV-R6_met.fits;8.26036;10599.6;18.8149;0.512
20150613081025037_SVAKOV-R6_snap.fits;7.01894;10800.3;8.50087;0
20150613081127160_SVAKOV-R6_met.fits;8.67466;10579.1;22.5562;0.170667
20150613081158051_SVAKOV-R6_met.fits;8.46753;10589.4;24.7769;1.36533
20150613081209827_SVAKOV-R6_met.fits;8.9488;10595.2;20.0176;0.170667
20150613081125112_SVAKOV-R6_snap.fits;7.91267;10690.4;8.23537;0
20150613081244813_SVAKOV-R6_met.fits;8.79471;10549.8;23.528;0.170667
20150613081251469_SVAKOV-R6_met.fits;9.8583;10612.8;22.7358;0.170667
20150613081317411_SVAKOV-R6_met.fits;6.61691;10598.1;24.1379;0.170667
20150613081225187_SVAKOV-R6_snap.fits;6.88273;10483.9;6.58342;0
20150613081351032_SVAKOV-R6_met.fits;9.65832;10593.8;22.8042;2.21867
20150613081325261_SVAKOV-R6_snap.fits;8.87838;10542.5;9.3038;0
20150613081425336_SVAKOV-R6_snap.fits;7.63417;10687.5;7.95085;0
20150613081525411_SVAKOV-R6_snap.fits;10.5765;10563;10.4626;0
20150613081702179_SVAKOV-R6_met.fits;10.6998;10592.3;30.5796;0.853333
20150613081707811_SVAKOV-R6_met.fits;10.4968;10601.1;21.0464;0.853333
20150613081625485_SVAKOV-R6_snap.fits;9.05761;10652.3;9.86835;0
20150613081731704_SVAKOV-R6_met.fits;9.74623;10570.3;25.8386;0.341333
20150613081803107_SVAKOV-R6_met.fits;8.61922;10599.6;33.2897;0.341333
20150613081725560_SVAKOV-R6_snap.fits;8.02037;10507.3;8.73038;0
20150613081836728_SVAKOV-R6_met.fits;6.76142;10583.5;15.8615;0.170667
20150613081825635_SVAKOV-R6_snap.fits;7.24644;10489.7;9.56097;0
20150613081925709_SVAKOV-R6_snap.fits;7.55328;10623;6.62863;0
20150613082025784_SVAKOV-R6_snap.fits;7.44167;10712.4;7.58425;0
20150613082150093_SVAKOV-R6_met.fits;10.7939;10577.6;58.3925;0.512
20150613082125859_SVAKOV-R6_snap.fits;8.53353;10886.7;7.31836;0
20150613082237539_SVAKOV-R6_met.fits;8.65862;10587.9;19.7856;1.19467
20150613082302115_SVAKOV-R6_met.fits;8.26201;10615.7;16.6049;0.170667
20150613082225933_SVAKOV-R6_snap.fits;8.40276;10626;7.47364;0
20150613082342051_SVAKOV-R6_met.fits;10.7599;10595.2;28.8155;0.170667
20150613082326008_SVAKOV-R6_snap.fits;9.15192;10576.2;7.86598;0
20150613082426083_SVAKOV-R6_snap.fits;8.55357;10809.1;9.29347;0
20150613082526157_SVAKOV-R6_snap.fits;7.40766;10435.5;7.41501;0
20150613082626232_SVAKOV-R6_snap.fits;12.0643;10773.9;10.9622;0
20150613082726307_SVAKOV-R6_snap.fits;8.83124;10785.6;10.1711;0
20150613082833037_SVAKOV-R6_met.fits;9.44396;10595.2;21.622;0.170667
20150613082826381_SVAKOV-R6_snap.fits;7.94837;10319.8;8.69806;0
20150613082933283_SVAKOV-R6_met.fits;7.25442;10608.4;19.6106;0.170667
20150613082926456_SVAKOV-R6_snap.fits;9.31594;10306.6;7.26241;0
20150613083114829_SVAKOV-R6_met.fits;7.00385;10599.6;23.8887;0.341333
20150613083026531_SVAKOV-R6_snap.fits;6.35635;10727.1;6.84327;0
20150613083157496_SVAKOV-R6_met.fits;5.79854;10604;15.0462;0.170667
20150613083212003_SVAKOV-R6_met.fits;7.94177;10586.4;20.0136;0.341333
20150613083126605_SVAKOV-R6_snap.fits;7.62295;10757.8;8.51432;0
20150613083311907_SVAKOV-R6_met.fits;6.34138;10606.9;17.3894;0.341333
20150613083226680_SVAKOV-R6_snap.fits;6.34063;10299.3;6.22208;0
20150613083333923_SVAKOV-R6_met.fits;7.08701;10636.2;14.3551;0.170667
20150613083405155_SVAKOV-R6_met.fits;6.82981;10605.5;28.5158;0.341333
20150613083414029_SVAKOV-R6_met.fits;8.64809;10620.1;24.2921;0.682667
20150613083326755_SVAKOV-R6_snap.fits;9.09459;10740.2;10.3619;0
20150613083435875_SVAKOV-R6_met.fits;11.3478;10590.8;31.0237;0.512
20150613083426829_SVAKOV-R6_snap.fits;7.11802;10560.1;16.6836;0
20150613083525197_SVAKOV-R6_met.fits;7.11802;10560.1;16.6836;0.341333
20150613083602744_SVAKOV-R6_met.fits;7.61068;10587.9;22.1075;0.682667
20150613083526904_SVAKOV-R6_snap.fits;6.46048;10876.5;6.56444;0
20150613083632099_SVAKOV-R6_met.fits;8.06164;10583.5;17.3055;0.341333
20150613083626979_SVAKOV-R6_snap.fits;8.61078;10434.1;9.05699;0
20150613083727053_SVAKOV-R6_snap.fits;7.87519;10344.7;5.55016;0
20150613083847437_SVAKOV-R6_met.fits;10.0418;10590.8;34.0918;0.170667
20150613083827128_SVAKOV-R6_snap.fits;6.30892;10817.9;5.97878;0
20150613084013283_SVAKOV-R6_met.fits;9.12334;10596.7;26.1317;0.170667
20150613083927203_SVAKOV-R6_snap.fits;7.51148;10309.6;7.56341;0
20150613084027277_SVAKOV-R6_snap.fits;10.8438;10809.1;9.7563;0
20150613084127352_SVAKOV-R6_snap.fits;7.76225;10838.4;6.44832;0
20150613084225037_SVAKOV-R6_met.fits;9.59669;10606.9;25.5929;0.170667
20150613084242616_SVAKOV-R6_met.fits;6.42491;10646.5;16.0153;0.170667
20150613084252856_SVAKOV-R6_met.fits;6.33974;10589.4;32.1179;0.170667
20150613084258829_SVAKOV-R6_met.fits;7.703;10596.7;22.0539;0.341333
20150613084313507_SVAKOV-R6_met.fits;7.66009;10599.6;16.8283;0.170667
20150613084227427_SVAKOV-R6_snap.fits;7.74645;10795.9;6.56317;0
20150613084327501_SVAKOV-R6_snap.fits;9.3597;10494.1;9.80444;0
20150613084426211_SVAKOV-R6_met.fits;7.19131;10567.4;21.2647;0.341333
20150613084451640_SVAKOV-R6_met.fits;6.91536;10577.6;23.6997;0.341333
20150613084427576_SVAKOV-R6_snap.fits;8.56975;10681.6;10.2022;0
20150613084603832_SVAKOV-R6_met.fits;7.96597;10608.4;51.0439;0.170667
20150613084527651_SVAKOV-R6_snap.fits;7.18472;10696.3;6.36688;0
20150613084646328_SVAKOV-R6_met.fits;8.45676;10606.9;27.4816;0.341333
20150613084627725_SVAKOV-R6_snap.fits;9.46686;10554.2;10.6179;0
20150613084728824_SVAKOV-R6_met.fits;6.88587;10602.5;16.6149;0.170667
20150613084727800_SVAKOV-R6_snap.fits;6.72597;10565.9;7.17183;0
20150613084902520_SVAKOV-R6_met.fits;7.17473;10611.3;51.6421;0.341333
20150613084827875_SVAKOV-R6_snap.fits;7.42265;10762.2;7.90086;0
20150613084939043_SVAKOV-R6_met.fits;6.79804;10617.2;43.2804;0.341333
20150613085018979_SVAKOV-R6_met.fits;8.76061;10585;17.7182;0.170667
20150613084927949_SVAKOV-R6_snap.fits;7.73993;10738.8;7.13156;0
20150613085028365_SVAKOV-R6_met.fits;8.19871;10595.2;18.1421;0.341333
20150613085045603_SVAKOV-R6_met.fits;8.24758;10601.1;20.7808;0.170667
20150613085028024_SVAKOV-R6_snap.fits;8.08736;10554.2;6.98694;0
20150613085135437_SVAKOV-R6_met.fits;9.20953;10601.1;30.9699;1.024
20150613085207181_SVAKOV-R6_met.fits;9.06406;10599.6;19.6856;0.682667
20150613085128099_SVAKOV-R6_snap.fits;8.0361;10617.2;7.15257;0
20150613085258893_SVAKOV-R6_met.fits;9.2708;10608.4;43.9696;0.341333
20150613085228173_SVAKOV-R6_snap.fits;8.5504;10299.3;9.86568;0
20150613085328248_SVAKOV-R6_snap.fits;8.77657;10396;9.27516;0
20150613085505699_SVAKOV-R6_met.fits;10.6424;10609.9;39.5243;0.170667
20150613085428323_SVAKOV-R6_snap.fits;10.1004;10568.8;8.48621;0
20150613085552973_SVAKOV-R6_met.fits;7.11008;10601.1;53.1791;0.512
20150613085528397_SVAKOV-R6_snap.fits;9.56633;10831.1;8.7739;0
20150613085710115_SVAKOV-R6_met.fits;8.72549;10612.8;18.7212;0.341333
20150613085628472_SVAKOV-R6_snap.fits;10.358;10605.5;8.92279;0
20150613085750904_SVAKOV-R6_met.fits;8.12775;10583.5;27.1434;0.341333
20150613085728547_SVAKOV-R6_snap.fits;8.2771;10381.3;9.95786;0
20150613085828621_SVAKOV-R6_snap.fits;9.13959;10771;8.26971;0
20150613085928696_SVAKOV-R6_snap.fits;9.15909;10308.1;11.0782;0
