# file name; noise; peak f.; mag.; duration
20150613005959075_SVAKOV-R6_met.fits;5.41158;10592.3;14.7504;0.170667
20150613010020749_SVAKOV-R6_met.fits;5.2009;10599.6;18.7166;0.341333
20150613010028429_SVAKOV-R6_met.fits;6.56957;10601.1;81.8545;2.21867
20150613010144205_SVAKOV-R6_met.fits;4.42462;10601.1;11.8977;0.170667
20150613010053005_SVAKOV-R6_snap.fits;5.28508;10608.4;3.23354;0
20150613010208269_SVAKOV-R6_met.fits;5.67843;10589.4;11.874;0.512
20150613010153080_SVAKOV-R6_snap.fits;6.07251;10690.4;6.14051;0
20150613010253155_SVAKOV-R6_snap.fits;6.01848;10319.8;5.48098;0
20150613010353229_SVAKOV-R6_snap.fits;5.44009;10605.5;5.71338;0
20150613010451768_SVAKOV-R6_met.fits;5.19871;10598.1;15.7699;0.170667
20150613010459448_SVAKOV-R6_met.fits;5.1523;10601.1;14.185;0.170667
20150613010517197_SVAKOV-R6_met.fits;5.13518;10599.6;32.2454;0.341333
20150613010528973_SVAKOV-R6_met.fits;4.75523;10589.4;16.504;0.170667
20150613010536141_SVAKOV-R6_met.fits;4.20835;10589.4;9.24101;0.170667
20150613010538360_SVAKOV-R6_met.fits;5.17252;10596.7;36.3341;0.341333
20150613010453304_SVAKOV-R6_snap.fits;6.12616;10615.7;4.28998;0
20150613010557645_SVAKOV-R6_met.fits;5.76832;10599.6;16.2503;0.170667
20150613010553379_SVAKOV-R6_snap.fits;6.32005;10532.2;6.02957;0
20150613010716323_SVAKOV-R6_met.fits;5.04396;10587.9;11.6844;0.170667
20150613010737144_SVAKOV-R6_met.fits;5.47828;10605.5;14.3762;0.170667
20150613010653453_SVAKOV-R6_snap.fits;4.72066;10459;4.02416;0
20150613010756600_SVAKOV-R6_met.fits;5.55664;10592.3;13.7558;0.170667
20150613010753528_SVAKOV-R6_snap.fits;4.6253;10759.3;4.10333;0
20150613010905208_SVAKOV-R6_met.fits;4.99896;10586.4;10.6526;0.341333
20150613010853603_SVAKOV-R6_snap.fits;5.91011;10502.9;4.77722;0
20150613011049485_SVAKOV-R6_met.fits;4.64115;10596.7;18.5338;0.341333
20150613010953677_SVAKOV-R6_snap.fits;4.36723;10439.9;4.13714;0
20150613011100408_SVAKOV-R6_met.fits;5.40484;10601.1;13.4465;0.170667
20150613011127373_SVAKOV-R6_met.fits;4.33879;10601.1;15.2189;0.512
20150613011053752_SVAKOV-R6_snap.fits;5.21355;10684.6;6.58563;0
20150613011156899_SVAKOV-R6_met.fits;5.08263;10602.5;10.9335;0.170667
20150613011227107_SVAKOV-R6_met.fits;5.17706;10706.5;14.1281;0.512
20150613011153827_SVAKOV-R6_snap.fits;5.6533;10839.8;5.10015;0
20150613011309603_SVAKOV-R6_met.fits;4.79557;10583.5;9.79799;0.170667
20150613011326669_SVAKOV-R6_met.fits;4.62994;10596.7;16.7086;0.170667
20150613011253901_SVAKOV-R6_snap.fits;5.45605;10753.4;4.67617;0
20150613011412237_SVAKOV-R6_met.fits;5.3768;10614.3;30.5775;0.341333
20150613011353976_SVAKOV-R6_snap.fits;6.22154;10428.2;4.52595;0
20150613011454051_SVAKOV-R6_snap.fits;4.50291;10425.3;5.38859;0
20150613011602829_SVAKOV-R6_met.fits;4.4076;10590.8;11.3904;0.341333
20150613011622285_SVAKOV-R6_met.fits;4.30188;10590.8;9.94083;0.170667
20150613011554125_SVAKOV-R6_snap.fits;4.64854;10551.3;4.65215;0
20150613011650616_SVAKOV-R6_met.fits;6.61563;10592.3;29.2886;0.341333
20150613011654200_SVAKOV-R6_snap.fits;4.56445;10804.7;4.35101;0
20150613011834552_SVAKOV-R6_met.fits;4.5377;10605.5;16.5211;0.341333
20150613011754275_SVAKOV-R6_snap.fits;4.848;10817.9;4.80656;0
20150613011900664_SVAKOV-R6_met.fits;5.32878;10602.5;10.8752;0.170667
20150613011944355_SVAKOV-R6_met.fits;4.74843;10583.5;12.7721;0.170667
20150613011854349_SVAKOV-R6_snap.fits;4.83576;10371.1;4.51984;0
20150613012014563_SVAKOV-R6_met.fits;5.32908;10595.2;36.1146;0.512
20150613011954424_SVAKOV-R6_snap.fits;4.36017;10568.8;4.81155;0
20150613012140067_SVAKOV-R6_met.fits;5.7758;10585;15.2661;0.170667
20150613012054499_SVAKOV-R6_snap.fits;4.8267;10677.2;5.3266;0
20150613012207715_SVAKOV-R6_met.fits;4.9501;10608.4;16.3301;0.341333
20150613012240483_SVAKOV-R6_met.fits;4.90605;10586.4;22.973;0.341333
20150613012246456_SVAKOV-R6_met.fits;5.84033;10599.6;19.1991;0.341333
20150613012154573_SVAKOV-R6_snap.fits;4.66974;10413.6;4.55464;0
20150613012330317_SVAKOV-R6_met.fits;5.12884;10595.2;12.8535;0.170667
20150613012254648_SVAKOV-R6_snap.fits;5.83915;10636.2;5.5715;0
20150613012410936_SVAKOV-R6_met.fits;5.62298;10689;11.693;0.341333
20150613012419640_SVAKOV-R6_met.fits;4.63884;10592.3;41.9348;0.341333
20150613012354723_SVAKOV-R6_snap.fits;4.78944;10609.9;5.20363;0
20150613012459747_SVAKOV-R6_met.fits;4.42539;10614.3;21.2033;0.512
20150613012543437_SVAKOV-R6_met.fits;4.47083;10606.9;13.7484;0.170667
20150613012454797_SVAKOV-R6_snap.fits;5.84663;10623;6.80179;0
20150613012635149_SVAKOV-R6_met.fits;5.40803;10576.2;14.1761;0.512
20150613012651192_SVAKOV-R6_met.fits;5.4529;10596.7;11.7566;0.170667
20150613012554872_SVAKOV-R6_snap.fits;5.7497;10337.4;5.55858;0
20150613012658701_SVAKOV-R6_met.fits;6.40465;10599.6;53.0144;0.341333
20150613012654947_SVAKOV-R6_snap.fits;4.83625;10382.8;4.6725;0
20150613012803725_SVAKOV-R6_met.fits;4.01148;10599.6;8.57513;0.170667
20150613012840760_SVAKOV-R6_met.fits;4.9767;10592.3;12.3342;0.170667
20150613012755021_SVAKOV-R6_snap.fits;4.82005;10416.5;4.76207;0
20150613012925475_SVAKOV-R6_met.fits;4.81016;10595.2;12.7472;0.341333
20150613012855096_SVAKOV-R6_snap.fits;4.88991;10680.2;4.4095;0
20150613012955171_SVAKOV-R6_snap.fits;4.56911;10485.4;5.09688;0
20150613013055245_SVAKOV-R6_snap.fits;5.47184;10708;5.3518;0
20150613013214435_SVAKOV-R6_met.fits;5.0779;10589.4;11.644;0.512
20150613013237987_SVAKOV-R6_met.fits;5.13607;10614.3;18.28;0.341333
20150613013155320_SVAKOV-R6_snap.fits;5.73976;10637.7;4.03035;0
20150613013255395_SVAKOV-R6_snap.fits;5.04447;10530.8;5.52788;0
20150613013433699_SVAKOV-R6_met.fits;5.56198;10585;25.2257;0.341333
20150613013436600_SVAKOV-R6_met.fits;4.71854;10598.1;31.039;0.341333
20150613013355469_SVAKOV-R6_snap.fits;4.51767;10771;5.03572;0
20150613013455544_SVAKOV-R6_snap.fits;5.98342;10501.5;6.3274;0
20150613013612515_SVAKOV-R6_met.fits;5.23048;10579.1;25.139;0.341333
20150613013639821_SVAKOV-R6_met.fits;5.05188;10601.1;10.1573;0.170667
20150613013555619_SVAKOV-R6_snap.fits;5.18835;10533.7;5.17062;0
20150613013655693_SVAKOV-R6_snap.fits;5.21548;10839.8;4.31133;0
20150613013758840_SVAKOV-R6_met.fits;5.80425;10599.6;27.6153;1.536
20150613013803448_SVAKOV-R6_met.fits;4.91008;10598.1;27.6862;0.170667
20150613013807203_SVAKOV-R6_met.fits;5.40245;10599.6;12.0213;1.70667
20150613013815395_SVAKOV-R6_met.fits;4.5281;10595.2;30.2807;0.341333
20150613013850893_SVAKOV-R6_met.fits;4.67374;10599.6;111.687;0.682667
20150613013755768_SVAKOV-R6_snap.fits;4.87401;10385.7;4.45179;0
20150613013925027_SVAKOV-R6_met.fits;4.79923;10602.5;10.1722;0.170667
20150613013937485_SVAKOV-R6_met.fits;4.94617;10605.5;14.0381;0.170667
20150613013855843_SVAKOV-R6_snap.fits;4.20958;10579.1;5.32851;0
20150613014042339_SVAKOV-R6_met.fits;5.19694;10606.9;13.0174;0.170667
20150613013955917_SVAKOV-R6_snap.fits;4.27157;10867.7;5.05893;0
20150613014120397_SVAKOV-R6_met.fits;5.30468;10577.6;11.1096;0.341333
20150613014148728_SVAKOV-R6_met.fits;4.72636;10620.1;15.9034;0.170667
20150613014055992_SVAKOV-R6_snap.fits;5.69055;10656.7;4.58382;0
20150613014205453_SVAKOV-R6_met.fits;5.49953;10586.4;16.9327;0.341333
20150613014156067_SVAKOV-R6_snap.fits;4.47656;10504.4;5.14868;0
20150613014346147_SVAKOV-R6_met.fits;5.40968;10583.5;21.6491;0.341333
20150613014256141_SVAKOV-R6_snap.fits;5.23595;10495.6;6.31787;0
20150613014353144_SVAKOV-R6_met.fits;4.67896;10589.4;11.5665;0.170667
20150613014356216_SVAKOV-R6_snap.fits;5.45013;10429.7;4.68259;0
20150613014459533_SVAKOV-R6_met.fits;4.27728;10611.3;9.82756;0.170667
20150613014517112_SVAKOV-R6_met.fits;4.56309;10608.4;20.7679;0.170667
20150613014551416_SVAKOV-R6_met.fits;4.52222;10606.9;9.07812;0.170667
20150613014456291_SVAKOV-R6_snap.fits;4.98496;10831.1;4.7248;0
20150613014556365_SVAKOV-R6_snap.fits;5.36448;10595.2;10.7806;0
20150613014654733_SVAKOV-R6_met.fits;5.36448;10595.2;10.7806;0.170667
20150613014657805_SVAKOV-R6_met.fits;4.84941;10601.1;16.6554;0.341333
20150613014703949_SVAKOV-R6_met.fits;5.09907;10601.1;26.7134;0.512
20150613014656440_SVAKOV-R6_snap.fits;4.78705;10790;4.49256;0
20150613014756856_SVAKOV-R6_met.fits;4.79027;10598.1;20.2402;0.682667
20150613014835768_SVAKOV-R6_met.fits;4.85959;10605.5;22.6367;0.341333
20150613014756515_SVAKOV-R6_snap.fits;4.21044;10485.4;4.56101;0
20150613014856077_SVAKOV-R6_met.fits;4.85008;10595.2;14.7737;0.341333
20150613014856589_SVAKOV-R6_snap.fits;5.4499;10870.6;5.65444;0
20150613015002979_SVAKOV-R6_met.fits;5.03982;10611.3;11.0233;0.170667
20150613014956664_SVAKOV-R6_snap.fits;4.31136;10305.2;5.72488;0
20150613015056739_SVAKOV-R6_snap.fits;4.66961;10397.5;4.98385;0
20150613015241528_SVAKOV-R6_met.fits;4.85;10595.2;32.1391;0.512
20150613015156813_SVAKOV-R6_snap.fits;5.22285;10844.2;4.07625;0
20150613015344163_SVAKOV-R6_met.fits;5.87271;10598.1;21.6968;1.36533
20150613015256888_SVAKOV-R6_snap.fits;6.106;10595.2;45.982;0
20150613015354915_SVAKOV-R6_met.fits;4.50814;10595.2;84.3441;0.682667
20150613015427000_SVAKOV-R6_met.fits;4.18722;10605.5;14.1576;0.170667
20150613015356963_SVAKOV-R6_snap.fits;4.90186;10352.1;4.50894;0
20150613015459768_SVAKOV-R6_met.fits;3.91951;10598.1;9.32507;0.512
20150613015512909_SVAKOV-R6_met.fits;4.46747;10615.7;22.1157;0.341333
20150613015457037_SVAKOV-R6_snap.fits;5.63413;10429.7;5.31304;0
20150613015558989_SVAKOV-R6_met.fits;4.4146;10583.5;9.08862;0.170667
20150613015625101_SVAKOV-R6_met.fits;5.12896;10599.6;23.0941;0.512
20150613015641144_SVAKOV-R6_met.fits;5.06309;10598.1;13.5495;0.170667
20150613015557112_SVAKOV-R6_snap.fits;5.60649;10800.3;4.87474;0
20150613015701283_SVAKOV-R6_met.fits;5.93963;10601.1;49.2661;0.853333
20150613015657187_SVAKOV-R6_snap.fits;4.85418;10741.7;3.77822;0
20150613015759309_SVAKOV-R6_met.fits;5.11452;10604;33.5388;0.512
20150613015757261_SVAKOV-R6_snap.fits;5.03624;10377;4.33078;0
20150613015857336_SVAKOV-R6_snap.fits;4.32067;10352.1;4.89823;0
20150613015957411_SVAKOV-R6_snap.fits;4.65717;10565.9;5.08783;0
