# file name; noise; peak f.; mag.; duration
20160112130050488_NACHODSKO-R3_met.fits;5.4041;26503.4;11.8216;0.512
20160112130037858_NACHODSKO-R3_snap.fits;5.76463;26485.8;4.4581;0
20160112130137933_NACHODSKO-R3_snap.fits;4.40857;26478.5;6.20817;0
20160112130236301_NACHODSKO-R3_met.fits;4.46205;26491.7;30.5373;0.341333
20160112130238008_NACHODSKO-R3_snap.fits;4.46175;26475.6;4.2523;0
20160112130338082_NACHODSKO-R3_snap.fits;5.51573;26497.6;3.65833;0
20160112130438157_NACHODSKO-R3_snap.fits;6.30376;26472.7;5.82189;0
20160112130538232_NACHODSKO-R3_snap.fits;4.97741;26466.8;4.96712;0
20160112130638306_NACHODSKO-R3_snap.fits;5.27417;26469.7;4.55959;0
20160112130829069_NACHODSKO-R3_met.fits;5.87718;26494.6;41.1984;0.341333
20160112130738381_NACHODSKO-R3_snap.fits;4.93765;26452.1;4.71707;0
20160112130838456_NACHODSKO-R3_snap.fits;6.228;26518.1;4.10695;0
20160112130938530_NACHODSKO-R3_snap.fits;4.77501;26460.9;4.65489;0
20160112131038605_NACHODSKO-R3_snap.fits;4.68864;26475.6;4.29314;0
20160112131138680_NACHODSKO-R3_snap.fits;3.96468;26532.7;4.75934;0
20160112131238754_NACHODSKO-R3_snap.fits;6.25559;26491.7;4.30766;0
20160112131352824_NACHODSKO-R3_met.fits;6.24541;26487.3;12.9392;0.341333
20160112131338829_NACHODSKO-R3_snap.fits;4.39895;26471.2;3.48856;0
20160112131438904_NACHODSKO-R3_snap.fits;5.42307;26547.4;5.37025;0
20160112131538978_NACHODSKO-R3_snap.fits;4.99143;26523.9;5.61996;0
20160112131717453_NACHODSKO-R3_met.fits;4.60409;26502;10.6367;1.024
20160112131639053_NACHODSKO-R3_snap.fits;5.80306;26487.3;4.4145;0
20160112131821794_NACHODSKO-R3_met.fits;3.78846;26499;7.73736;0.170667
20160112131739128_NACHODSKO-R3_snap.fits;4.85712;26528.3;4.1465;0
20160112131839202_NACHODSKO-R3_snap.fits;6.04898;26532.7;5.09644;0
20160112131939277_NACHODSKO-R3_snap.fits;4.67144;26531.2;3.9329;0
20160112132039352_NACHODSKO-R3_snap.fits;5.52079;26477.1;4.67052;0
20160112132139426_NACHODSKO-R3_snap.fits;4.76663;26465.3;4.0657;0
20160112132239501_NACHODSKO-R3_snap.fits;5.63582;26544.4;4.4196;0
20160112132342989_NACHODSKO-R3_met.fits;5.00831;26503.4;10.3326;0.170667
20160112132339576_NACHODSKO-R3_snap.fits;5.23411;26541.5;5.1485;0
20160112132439650_NACHODSKO-R3_snap.fits;6.60836;26477.1;4.6484;0
20160112132539725_NACHODSKO-R3_snap.fits;5.18339;26504.9;4.25757;0
20160112132639800_NACHODSKO-R3_snap.fits;4.63686;26506.3;4.32296;0
20160112132739874_NACHODSKO-R3_snap.fits;4.81203;26509.3;4.42214;0
20160112132857016_NACHODSKO-R3_met.fits;5.74837;26541.5;11.8846;0.170667
20160112132839949_NACHODSKO-R3_snap.fits;5.9641;26452.1;4.99257;0
20160112132940024_NACHODSKO-R3_snap.fits;5.37958;26459.5;5.01604;0
20160112133056824_NACHODSKO-R3_met.fits;5.01176;26515.1;14.1897;0.512
20160112133040098_NACHODSKO-R3_snap.fits;4.99104;26537.1;3.8838;0
20160112133140173_NACHODSKO-R3_snap.fits;5.15507;26506.3;5.24249;0
20160112133240248_NACHODSKO-R3_snap.fits;5.23948;26472.7;4.33374;0
20160112133340322_NACHODSKO-R3_snap.fits;5.95226;26456.5;4.69688;0
20160112133524600_NACHODSKO-R3_met.fits;5.16901;26528.3;10.8993;0.170667
20160112133440397_NACHODSKO-R3_snap.fits;6.50252;26518.1;4.83822;0
20160112133622626_NACHODSKO-R3_met.fits;6.90155;26500.5;21.2475;0.341333
20160112133540472_NACHODSKO-R3_snap.fits;6.23471;26509.3;5.38545;0
20160112133640546_NACHODSKO-R3_snap.fits;5.60881;26523.9;4.34884;0
20160112133740621_NACHODSKO-R3_snap.fits;6.61202;26537.1;6.13789;0
20160112133840696_NACHODSKO-R3_snap.fits;6.3648;26515.1;4.73815;0
20160112133940770_NACHODSKO-R3_snap.fits;6.04768;26502;5.45561;0
20160112134040845_NACHODSKO-R3_snap.fits;6.96341;26468.3;5.78454;0
20160112134140920_NACHODSKO-R3_snap.fits;6.40573;26463.9;5.77965;0
20160112134240994_NACHODSKO-R3_snap.fits;4.96595;26502;4.16222;0
20160112134341069_NACHODSKO-R3_snap.fits;4.80645;26471.2;5.18018;0
20160112134441144_NACHODSKO-R3_snap.fits;5.87534;26458;5.86795;0
20160112134541218_NACHODSKO-R3_snap.fits;4.94127;26452.1;4.92416;0
20160112134641293_NACHODSKO-R3_snap.fits;4.13102;26518.1;5.3089;0
20160112134741368_NACHODSKO-R3_snap.fits;5.81611;26482.9;5.82348;0
20160112134841442_NACHODSKO-R3_snap.fits;4.70833;26449.2;5.11528;0
20160112134941517_NACHODSKO-R3_snap.fits;4.99934;26480;4.8805;0
20160112135041592_NACHODSKO-R3_snap.fits;5.27857;26522.5;4.85046;0
20160112135141666_NACHODSKO-R3_snap.fits;4.91209;26525.4;4.30277;0
20160112135253517_NACHODSKO-R3_met.fits;5.44139;26481.4;20.1738;0.170667
20160112135241741_NACHODSKO-R3_snap.fits;6.54522;26532.7;6.57884;0
20160112135341816_NACHODSKO-R3_snap.fits;5.31124;26499;4.89889;0
20160112135441890_NACHODSKO-R3_snap.fits;5.36474;26512.2;4.64243;0
20160112135539917_NACHODSKO-R3_met.fits;6.24053;26515.1;12.7462;0.341333
20160112135541965_NACHODSKO-R3_snap.fits;5.54308;26525.4;4.77544;0
20160112135642040_NACHODSKO-R3_snap.fits;5.11309;26481.4;4.07325;0
20160112135742114_NACHODSKO-R3_snap.fits;5.39169;26515.1;4.4205;0
20160112135842189_NACHODSKO-R3_snap.fits;5.13546;26543;5.97098;0
20160112135942264_NACHODSKO-R3_snap.fits;4.08355;26474.1;3.52508;0
