# file name; noise; peak f.; mag.; duration
20160112115948322_NACHODSKO-R3_met.fits;5.39186;26496.1;10.9121;0.170667
20160112120100002_NACHODSKO-R3_met.fits;4.98657;26509.3;11.9389;0.341333
20160112120102904_NACHODSKO-R3_met.fits;4.50115;26468.3;41.2485;3.92533
20160112120033378_NACHODSKO-R3_snap.fits;6.0276;26525.4;3.78408;0
20160112120133453_NACHODSKO-R3_snap.fits;6.07216;26449.2;4.7153;0
20160112120233528_NACHODSKO-R3_snap.fits;5.68092;26525.4;3.84131;0
20160112120333602_NACHODSKO-R3_snap.fits;6.26881;26460.9;4.94414;0
20160112120526754_NACHODSKO-R3_met.fits;5.63254;26481.4;17.5764;0.170667
20160112120433677_NACHODSKO-R3_snap.fits;4.87555;26537.1;4.7931;0
20160112120533752_NACHODSKO-R3_snap.fits;7.25437;26499;6.43906;0
20160112120633826_NACHODSKO-R3_snap.fits;5.55632;26534.2;4.2066;0
20160112120733901_NACHODSKO-R3_snap.fits;4.67631;26525.4;4.14852;0
20160112120833976_NACHODSKO-R3_snap.fits;4.44557;26468.3;4.51653;0
20160112120934050_NACHODSKO-R3_snap.fits;5.32806;26518.1;5.42645;0
20160112121034125_NACHODSKO-R3_snap.fits;5.70692;26502;4.1403;0
20160112121134200_NACHODSKO-R3_snap.fits;5.36651;26528.3;4.33875;0
20160112121234274_NACHODSKO-R3_snap.fits;5.5642;26496.1;4.95397;0
20160112121334349_NACHODSKO-R3_snap.fits;5.95579;26543;5.58999;0
20160112121434424_NACHODSKO-R3_snap.fits;5.16338;26525.4;5.57173;0
20160112121620749_NACHODSKO-R3_met.fits;5.24952;26474.1;14.817;0.170667
20160112121534498_NACHODSKO-R3_snap.fits;5.16396;26472.7;4.32386;0
20160112121634573_NACHODSKO-R3_snap.fits;4.74826;26455.1;3.84535;0
20160112121734648_NACHODSKO-R3_snap.fits;5.86542;26493.2;4.27727;0
20160112121850594_NACHODSKO-R3_met.fits;5.59055;26494.6;20.3109;0.170667
20160112121834722_NACHODSKO-R3_snap.fits;5.20388;26544.4;4.40193;0
20160112121934797_NACHODSKO-R3_snap.fits;5.3274;26488.8;3.78446;0
20160112122034872_NACHODSKO-R3_snap.fits;4.80372;26452.1;4.04199;0
20160112122134946_NACHODSKO-R3_snap.fits;5.04706;26522.5;5.3287;0
20160112122235021_NACHODSKO-R3_snap.fits;5.1661;26510.7;3.81109;0
20160112122335096_NACHODSKO-R3_snap.fits;4.65216;26491.7;4.16426;0
20160112122435170_NACHODSKO-R3_snap.fits;5.10959;26521;4.57983;0
20160112122535245_NACHODSKO-R3_snap.fits;6.76977;26474.1;4.88374;0
20160112122654264_NACHODSKO-R3_met.fits;4.14524;26485.8;13.6206;0.682667
20160112122635320_NACHODSKO-R3_snap.fits;4.46407;26523.9;3.63322;0
20160112122735394_NACHODSKO-R3_snap.fits;5.6108;26477.1;4.09929;0
20160112122835469_NACHODSKO-R3_snap.fits;4.93003;26463.9;4.66286;0
20160112122935544_NACHODSKO-R3_snap.fits;6.27839;26475.6;5.82331;0
20160112123035618_NACHODSKO-R3_snap.fits;4.82506;26512.2;3.40862;0
20160112123135693_NACHODSKO-R3_snap.fits;4.35095;26523.9;5.60934;0
20160112123235768_NACHODSKO-R3_snap.fits;4.83494;26509.3;4.3707;0
20160112123335842_NACHODSKO-R3_snap.fits;5.76493;26460.9;4.77651;0
20160112123435917_NACHODSKO-R3_snap.fits;4.2133;26456.5;5.18248;0
20160112123535992_NACHODSKO-R3_snap.fits;4.6495;26534.2;4.57217;0
20160112123636066_NACHODSKO-R3_snap.fits;5.33072;26452.1;4.23704;0
20160112123736141_NACHODSKO-R3_snap.fits;5.56551;26526.9;5.08542;0
20160112123836216_NACHODSKO-R3_snap.fits;5.46471;26453.6;4.52061;0
20160112123936290_NACHODSKO-R3_snap.fits;4.91351;26455.1;4.67187;0
20160112124036365_NACHODSKO-R3_snap.fits;4.38964;26515.1;3.91595;0
20160112124136440_NACHODSKO-R3_snap.fits;5.89179;26512.2;4.96421;0
20160112124236514_NACHODSKO-R3_snap.fits;5.23455;26532.7;3.87031;0
20160112124336589_NACHODSKO-R3_snap.fits;5.07174;26452.1;3.55745;0
20160112124436664_NACHODSKO-R3_snap.fits;5.32124;26531.2;4.49241;0
20160112124536738_NACHODSKO-R3_snap.fits;4.91885;26509.3;5.31197;0
20160112124636813_NACHODSKO-R3_snap.fits;4.26063;26472.7;4.35183;0
20160112124730573_NACHODSKO-R3_met.fits;5.07878;26497.6;15.0152;0.170667
20160112124826210_NACHODSKO-R3_met.fits;4.66019;26500.5;11.4131;0.170667
20160112124736888_NACHODSKO-R3_snap.fits;4.81432;26502;3.80687;0
20160112124836962_NACHODSKO-R3_snap.fits;4.79935;26462.4;4.92953;0
20160112124937037_NACHODSKO-R3_snap.fits;5.48882;26468.3;4.80996;0
20160112125037112_NACHODSKO-R3_snap.fits;4.70973;26478.5;5.11706;0
20160112125137186_NACHODSKO-R3_snap.fits;4.9121;26509.3;6.61621;0
20160112125237261_NACHODSKO-R3_snap.fits;6.43818;26502;5.26369;0
20160112125337336_NACHODSKO-R3_snap.fits;5.75464;26510.7;4.8891;0
20160112125437410_NACHODSKO-R3_snap.fits;5.39181;26488.8;4.87319;0
20160112125537485_NACHODSKO-R3_snap.fits;5.16409;26535.6;4.87195;0
20160112125637560_NACHODSKO-R3_snap.fits;5.81176;26540;6.79918;0
20160112125737634_NACHODSKO-R3_snap.fits;5.54661;26493.2;5.06448;0
20160112125837709_NACHODSKO-R3_snap.fits;4.52059;26456.5;4.19751;0
20160112125937784_NACHODSKO-R3_snap.fits;4.81744;26487.3;3.8534;0
