# file name; noise; peak f.; mag.; duration
20160112090106530_NACHODSKO-R3_met.fits;5.28543;26494.6;32.9538;0.512
20160112090019938_NACHODSKO-R3_snap.fits;6.74462;26545.9;5.36756;0
20160112090120013_NACHODSKO-R3_snap.fits;6.1975;26488.8;5.01725;0
20160112090220088_NACHODSKO-R3_snap.fits;5.6587;26484.4;4.5637;0
20160112090320162_NACHODSKO-R3_snap.fits;8.772;26484.4;8.86601;0
20160112090420237_NACHODSKO-R3_snap.fits;6.71555;26490.2;5.14181;0
20160112090525090_NACHODSKO-R3_met.fits;6.56465;26500.5;13.8967;0.170667
20160112090520312_NACHODSKO-R3_snap.fits;5.98355;26462.4;4.91405;0
20160112090620386_NACHODSKO-R3_snap.fits;6.59631;26502;4.84288;0
20160112090720461_NACHODSKO-R3_snap.fits;5.62246;26518.1;7.13224;0
20160112090820536_NACHODSKO-R3_snap.fits;5.32747;26449.2;4.16424;0
20160112090920610_NACHODSKO-R3_snap.fits;4.82759;26510.7;4.60259;0
20160112091020685_NACHODSKO-R3_snap.fits;6.92651;26463.9;6.33818;0
20160112091120760_NACHODSKO-R3_snap.fits;7.35377;26468.3;5.78073;0
20160112091220834_NACHODSKO-R3_snap.fits;5.34656;26521;4.54481;0
20160112091320909_NACHODSKO-R3_snap.fits;5.06013;26474.1;3.93458;0
20160112091420984_NACHODSKO-R3_snap.fits;4.88663;26482.9;4.72809;0
20160112091559458_NACHODSKO-R3_met.fits;5.18468;26509.3;12.0059;0.170667
20160112091521058_NACHODSKO-R3_snap.fits;5.49582;26449.2;5.4706;0
20160112091621133_NACHODSKO-R3_snap.fits;6.28133;26462.4;4.941;0
20160112091721208_NACHODSKO-R3_snap.fits;6.48608;26488.8;4.38248;0
20160112091821282_NACHODSKO-R3_snap.fits;5.54592;26516.6;4.89861;0
20160112091921357_NACHODSKO-R3_snap.fits;5.38979;26497.6;5.41785;0
20160112092021432_NACHODSKO-R3_snap.fits;4.99233;26456.5;5.2921;0
20160112092121506_NACHODSKO-R3_snap.fits;5.84504;26518.1;4.033;0
20160112092221581_NACHODSKO-R3_snap.fits;5.93106;26515.1;5.03824;0
20160112092321656_NACHODSKO-R3_snap.fits;4.90891;26504.9;5.02978;0
20160112092421730_NACHODSKO-R3_snap.fits;4.82681;26466.8;4.89497;0
20160112092521805_NACHODSKO-R3_snap.fits;5.05928;26491.7;3.17772;0
20160112092621880_NACHODSKO-R3_snap.fits;6.0443;26453.6;4.79788;0
20160112092721954_NACHODSKO-R3_snap.fits;4.41156;26531.2;4.14673;0
20160112092822029_NACHODSKO-R3_snap.fits;4.77562;26528.3;5.20152;0
20160112092922104_NACHODSKO-R3_snap.fits;5.42023;26478.5;2.74384;0
20160112093055970_NACHODSKO-R3_met.fits;4.47928;26496.1;10.029;0.170667
20160112093022178_NACHODSKO-R3_snap.fits;4.97931;26512.2;4.08144;0
20160112093122253_NACHODSKO-R3_snap.fits;5.46202;26526.9;4.47445;0
20160112093222328_NACHODSKO-R3_snap.fits;5.39382;26499;3.97406;0
20160112093322402_NACHODSKO-R3_snap.fits;4.96124;26502;4.72456;0
20160112093422477_NACHODSKO-R3_snap.fits;5.813;26528.3;5.22761;0
20160112093522552_NACHODSKO-R3_snap.fits;4.95078;26494.6;3.09735;0
20160112093622626_NACHODSKO-R3_snap.fits;5.53974;26537.1;4.54146;0
20160112093722701_NACHODSKO-R3_snap.fits;5.18728;26544.4;5.20157;0
20160112093822776_NACHODSKO-R3_snap.fits;4.72412;26474.1;4.91935;0
20160112093922850_NACHODSKO-R3_snap.fits;4.79532;26488.8;5.385;0
20160112094022925_NACHODSKO-R3_snap.fits;4.8634;26528.3;4.47302;0
20160112094140920_NACHODSKO-R3_met.fits;5.29625;26509.3;10.6895;2.38933
20160112094123000_NACHODSKO-R3_snap.fits;5.37379;26493.2;4.54086;0
20160112094223074_NACHODSKO-R3_snap.fits;6.84644;26547.4;5.15395;0
20160112094323149_NACHODSKO-R3_snap.fits;6.36186;26525.4;5.7991;0
20160112094423224_NACHODSKO-R3_snap.fits;4.87412;26491.7;4.7588;0
20160112094523298_NACHODSKO-R3_snap.fits;6.97993;26518.1;6.1846;0
20160112094623373_NACHODSKO-R3_snap.fits;4.53169;26480;3.91001;0
20160112094723448_NACHODSKO-R3_snap.fits;6.04184;26526.9;4.46051;0
20160112094823522_NACHODSKO-R3_snap.fits;6.07113;26488.8;4.89546;0
20160112094923597_NACHODSKO-R3_snap.fits;5.42248;26484.4;5.19519;0
20160112095023672_NACHODSKO-R3_snap.fits;4.82457;26449.2;4.97231;0
20160112095123746_NACHODSKO-R3_snap.fits;6.01322;26544.4;5.14591;0
20160112095223821_NACHODSKO-R3_snap.fits;5.04349;26478.5;5.26783;0
20160112095323896_NACHODSKO-R3_snap.fits;5.39044;26525.4;4.22752;0
20160112095423970_NACHODSKO-R3_snap.fits;6.82997;26462.4;5.91026;0
20160112095524045_NACHODSKO-R3_snap.fits;4.4941;26503.4;4.29248;0
20160112095624120_NACHODSKO-R3_snap.fits;5.22136;26482.9;3.9764;0
20160112095724194_NACHODSKO-R3_snap.fits;5.30066;26535.6;4.96764;0
20160112095824269_NACHODSKO-R3_snap.fits;5.75675;26497.6;3.50204;0
20160112095924344_NACHODSKO-R3_snap.fits;5.27549;26455.1;4.10465;0
