# file name; noise; peak f.; mag.; duration
20160112135941752_NACHODSKO-R3_met.fits;5.36266;26488.8;38.0375;0.512
20160112140042338_NACHODSKO-R3_snap.fits;4.89851;26463.9;4.42789;0
20160112140142413_NACHODSKO-R3_snap.fits;4.58523;26526.9;4.15164;0
20160112140242488_NACHODSKO-R3_snap.fits;6.14562;26538.6;5.04833;0
20160112140342562_NACHODSKO-R3_snap.fits;5.07206;26478.5;4.81763;0
20160112140442637_NACHODSKO-R3_snap.fits;4.8411;26450.7;4.47522;0
20160112140542712_NACHODSKO-R3_snap.fits;4.80084;26547.4;3.29893;0
20160112140642786_NACHODSKO-R3_snap.fits;4.38694;26481.4;3.69964;0
20160112140742861_NACHODSKO-R3_snap.fits;4.60896;26522.5;3.90212;0
20160112140842936_NACHODSKO-R3_snap.fits;4.62174;26540;5.21526;0
20160112140943010_NACHODSKO-R3_snap.fits;4.87964;26540;5.72157;0
20160112141043085_NACHODSKO-R3_snap.fits;3.9697;26540;4.9475;0
20160112141143160_NACHODSKO-R3_snap.fits;4.78113;26529.8;4.96914;0
20160112141243234_NACHODSKO-R3_snap.fits;5.07588;26462.4;5.61188;0
20160112141343309_NACHODSKO-R3_snap.fits;4.71033;26523.9;3.66585;0
20160112141443384_NACHODSKO-R3_snap.fits;3.96495;26509.3;4.21413;0
20160112141543458_NACHODSKO-R3_snap.fits;4.64524;26504.9;4.98714;0
20160112141643533_NACHODSKO-R3_snap.fits;5.70655;26459.5;3.71829;0
20160112141743608_NACHODSKO-R3_snap.fits;5.69009;26544.4;4.30088;0
20160112141843682_NACHODSKO-R3_snap.fits;5.01972;26526.9;4.07145;0
20160112141943757_NACHODSKO-R3_snap.fits;5.8327;26493.2;4.72811;0
20160112142043832_NACHODSKO-R3_snap.fits;8.03269;26496.1;5.89182;0
20160112142143906_NACHODSKO-R3_snap.fits;6.81045;26529.8;5.15488;0
20160112142243981_NACHODSKO-R3_snap.fits;6.82277;26484.4;5.26787;0
20160112142344056_NACHODSKO-R3_snap.fits;4.2412;26455.1;4.15812;0
20160112142444130_NACHODSKO-R3_snap.fits;5.47017;26455.1;4.64771;0
20160112142544205_NACHODSKO-R3_snap.fits;7.89493;26485.8;6.4583;0
20160112142644280_NACHODSKO-R3_snap.fits;3.9745;26541.5;3.57185;0
20160112142744354_NACHODSKO-R3_snap.fits;5.69369;26494.6;3.14338;0
20160112142844429_NACHODSKO-R3_snap.fits;5.98683;26456.5;4.99057;0
20160112143027170_NACHODSKO-R3_met.fits;4.36108;26513.7;12.8068;0.341333
20160112142944504_NACHODSKO-R3_snap.fits;4.16911;26458;3.50864;0
20160112143044578_NACHODSKO-R3_snap.fits;4.21233;26471.2;3.17143;0
20160112143144653_NACHODSKO-R3_snap.fits;6.5073;26472.7;6.26786;0
20160112143244728_NACHODSKO-R3_snap.fits;4.24723;26493.2;4.30465;0
20160112143344802_NACHODSKO-R3_snap.fits;5.5305;26504.9;6.38884;0
20160112143444877_NACHODSKO-R3_snap.fits;3.90894;26521;4.43662;0
20160112143606626_NACHODSKO-R3_met.fits;4.70172;26518.1;27.3988;0.341333
20160112143544952_NACHODSKO-R3_snap.fits;7.59475;26535.6;5.70989;0
20160112143645026_NACHODSKO-R3_snap.fits;4.34393;26518.1;3.13907;0
20160112143745101_NACHODSKO-R3_snap.fits;6.4159;26538.6;5.72019;0
20160112143845176_NACHODSKO-R3_snap.fits;6.30185;26521;6.02939;0
20160112143945250_NACHODSKO-R3_snap.fits;6.98791;26503.4;6.14581;0
20160112144045325_NACHODSKO-R3_snap.fits;6.99315;26449.2;6.34926;0
20160112144145400_NACHODSKO-R3_snap.fits;6.42483;26500.5;4.78105;0
20160112144241890_NACHODSKO-R3_met.fits;6.05377;26513.7;15.188;0.170667
20160112144245474_NACHODSKO-R3_snap.fits;7.27905;26468.3;7.16858;0
20160112144345549_NACHODSKO-R3_snap.fits;4.92336;26475.6;6.39907;0
20160112144445624_NACHODSKO-R3_snap.fits;5.68142;26468.3;5.22392;0
20160112144545698_NACHODSKO-R3_snap.fits;5.74021;26449.2;5.80922;0
20160112144645773_NACHODSKO-R3_snap.fits;6.18655;26463.9;5.82749;0
20160112144745848_NACHODSKO-R3_snap.fits;6.01948;26450.7;5.48702;0
20160112144845922_NACHODSKO-R3_snap.fits;5.16837;26540;4.2973;0
20160112144945997_NACHODSKO-R3_snap.fits;5.29477;26521;4.47719;0
20160112145046072_NACHODSKO-R3_snap.fits;4.21229;26518.1;3.90161;0
20160112145146146_NACHODSKO-R3_snap.fits;5.51381;26466.8;5.13469;0
20160112145256461_NACHODSKO-R3_met.fits;5.37277;26482.9;13.7891;0.170667
20160112145246221_NACHODSKO-R3_snap.fits;5.28919;26509.3;3.8159;0
20160112145346296_NACHODSKO-R3_snap.fits;5.61151;26488.8;5.04628;0
20160112145446370_NACHODSKO-R3_snap.fits;3.94432;26472.7;3.72946;0
20160112145546445_NACHODSKO-R3_snap.fits;5.18547;26499;4.81893;0
20160112145646520_NACHODSKO-R3_snap.fits;5.40158;26503.4;4.93613;0
20160112145746594_NACHODSKO-R3_snap.fits;5.3807;26471.2;4.42014;0
20160112145846669_NACHODSKO-R3_snap.fits;4.93464;26529.8;5.14885;0
20160112145946744_NACHODSKO-R3_snap.fits;4.67513;26506.3;4.89083;0
