# file name; noise; peak f.; mag.; duration
20160112080015458_NACHODSKO-R3_snap.fits;5.02638;26513.7;4.50058;0
20160112080115533_NACHODSKO-R3_snap.fits;3.83991;26507.8;4.07981;0
20160112080215608_NACHODSKO-R3_snap.fits;4.70473;26462.4;4.93841;0
20160112080315682_NACHODSKO-R3_snap.fits;5.0569;26544.4;4.47885;0
20160112080415757_NACHODSKO-R3_snap.fits;4.29752;26537.1;4.34548;0
20160112080515832_NACHODSKO-R3_snap.fits;4.8892;26449.2;6.22004;0
20160112080615906_NACHODSKO-R3_snap.fits;6.12957;26500.5;4.57791;0
20160112080715981_NACHODSKO-R3_snap.fits;4.85496;26465.3;4.36875;0
20160112080816056_NACHODSKO-R3_snap.fits;4.97605;26453.6;4.07953;0
20160112080916130_NACHODSKO-R3_snap.fits;5.65665;26493.2;6.19937;0
20160112081016205_NACHODSKO-R3_snap.fits;4.91608;26503.4;5.02523;0
20160112081116280_NACHODSKO-R3_snap.fits;4.59336;26490.2;3.1245;0
20160112081235640_NACHODSKO-R3_met.fits;4.83139;26499;11.0191;0.170667
20160112081216354_NACHODSKO-R3_snap.fits;6.701;26519.5;5.53457;0
20160112081341346_NACHODSKO-R3_met.fits;3.95651;26460.9;7.94049;0.170667
20160112081316429_NACHODSKO-R3_snap.fits;6.56433;26531.2;5.4189;0
20160112081416504_NACHODSKO-R3_snap.fits;5.82178;26494.6;5.99651;0
20160112081515213_NACHODSKO-R3_met.fits;5.30816;26497.6;10.6511;0.170667
20160112081516578_NACHODSKO-R3_snap.fits;5.42392;26462.4;3.49511;0
20160112081616653_NACHODSKO-R3_snap.fits;7.52208;26519.5;5.99966;0
20160112081716728_NACHODSKO-R3_snap.fits;6.67064;26513.7;5.60178;0
20160112081816802_NACHODSKO-R3_snap.fits;4.77658;26502;6.0428;0
20160112081928482_NACHODSKO-R3_met.fits;7.36867;26497.6;14.9431;0.170667
20160112081916877_NACHODSKO-R3_snap.fits;5.73525;26488.8;6.23933;0
20160112082016952_NACHODSKO-R3_snap.fits;7.20234;26458;5.48031;0
20160112082117026_NACHODSKO-R3_snap.fits;5.23852;26534.2;4.19262;0
20160112082217101_NACHODSKO-R3_snap.fits;5.98137;26490.2;4.28232;0
20160112082317176_NACHODSKO-R3_snap.fits;5.81973;26521;4.22801;0
20160112082417250_NACHODSKO-R3_snap.fits;7.56877;26485.8;7.1524;0
20160112082517325_NACHODSKO-R3_snap.fits;5.77614;26488.8;4.14717;0
20160112082617400_NACHODSKO-R3_snap.fits;5.46264;26525.4;3.6241;0
20160112082717474_NACHODSKO-R3_snap.fits;6.07442;26531.2;4.38234;0
20160112082817549_NACHODSKO-R3_snap.fits;6.91847;26469.7;5.13937;0
20160112082917624_NACHODSKO-R3_snap.fits;5.4513;26540;5.08605;0
20160112083017698_NACHODSKO-R3_snap.fits;6.28951;26534.2;5.69869;0
20160112083117773_NACHODSKO-R3_snap.fits;6.05355;26502;7.06842;0
20160112083217848_NACHODSKO-R3_snap.fits;6.55598;26506.3;5.86375;0
20160112083317922_NACHODSKO-R3_snap.fits;4.51769;26487.3;5.20704;0
20160112083417997_NACHODSKO-R3_snap.fits;6.50381;26544.4;5.06636;0
20160112083518072_NACHODSKO-R3_snap.fits;5.92662;26475.6;6.15523;0
20160112083618146_NACHODSKO-R3_snap.fits;5.73132;26494.6;6.21639;0
20160112083718221_NACHODSKO-R3_snap.fits;5.50693;26532.7;5.00564;0
20160112083818296_NACHODSKO-R3_snap.fits;6.98517;26491.7;6.32617;0
20160112083918370_NACHODSKO-R3_snap.fits;5.12415;26458;4.45681;0
20160112084018445_NACHODSKO-R3_snap.fits;6.27284;26531.2;5.45946;0
20160112084118520_NACHODSKO-R3_snap.fits;6.8754;26472.7;6.35214;0
20160112084218594_NACHODSKO-R3_snap.fits;6.64355;26516.6;6.60211;0
20160112084318669_NACHODSKO-R3_snap.fits;5.48274;26543;4.95558;0
20160112084418744_NACHODSKO-R3_snap.fits;4.86721;26458;4.87125;0
20160112084518818_NACHODSKO-R3_snap.fits;5.6483;26469.7;7.31542;0
20160112084618893_NACHODSKO-R3_snap.fits;6.45954;26471.2;7.48312;0
20160112084718968_NACHODSKO-R3_snap.fits;5.07635;26484.4;4.0393;0
20160112084819042_NACHODSKO-R3_snap.fits;6.86387;26475.6;7.43656;0
20160112084919117_NACHODSKO-R3_snap.fits;7.10311;26538.6;5.63867;0
20160112085019192_NACHODSKO-R3_snap.fits;6.50384;26537.1;5.894;0
20160112085119266_NACHODSKO-R3_snap.fits;5.5613;26521;6.24069;0
20160112085219341_NACHODSKO-R3_snap.fits;5.05277;26478.5;5.92983;0
20160112085319416_NACHODSKO-R3_snap.fits;6.26292;26531.2;6.63729;0
20160112085419490_NACHODSKO-R3_snap.fits;5.49978;26474.1;4.24258;0
20160112085519565_NACHODSKO-R3_snap.fits;5.9252;26521;5.34031;0
20160112085619640_NACHODSKO-R3_snap.fits;7.91562;26472.7;5.6815;0
20160112085719714_NACHODSKO-R3_snap.fits;5.41517;26455.1;5.73971;0
20160112085819789_NACHODSKO-R3_snap.fits;6.27098;26534.2;5.73098;0
20160112085919864_NACHODSKO-R3_snap.fits;7.86829;26541.5;6.21063;0
