# file name; noise; peak f.; mag.; duration
20160112060006498_NACHODSKO-R3_snap.fits;4.90072;26547.4;5.41135;0
20160112060106573_NACHODSKO-R3_snap.fits;4.17369;26522.5;4.07621;0
20160112060206648_NACHODSKO-R3_snap.fits;3.53659;26502;3.46412;0
20160112060306722_NACHODSKO-R3_snap.fits;5.60865;26459.5;4.78899;0
20160112060406797_NACHODSKO-R3_snap.fits;5.11538;26474.1;5.40326;0
20160112060506872_NACHODSKO-R3_snap.fits;4.31074;26497.6;3.18132;0
20160112060606946_NACHODSKO-R3_snap.fits;5.68977;26528.3;4.79847;0
20160112060714018_NACHODSKO-R3_met.fits;4.77481;26528.3;27.3515;0.341333
20160112060707021_NACHODSKO-R3_snap.fits;5.33738;26463.9;4.61725;0
20160112060807096_NACHODSKO-R3_snap.fits;4.8901;26515.1;3.16916;0
20160112060907170_NACHODSKO-R3_snap.fits;3.90293;26503.4;3.45393;0
20160112061007245_NACHODSKO-R3_snap.fits;5.66459;26493.2;5.38321;0
20160112061107320_NACHODSKO-R3_snap.fits;5.23942;26453.6;4.8382;0
20160112061207394_NACHODSKO-R3_snap.fits;3.94466;26481.4;3.50378;0
20160112061307469_NACHODSKO-R3_snap.fits;4.07409;26452.1;4.74147;0
20160112061416418_NACHODSKO-R3_met.fits;4.67456;26509.3;10.285;0.170667
20160112061434338_NACHODSKO-R3_met.fits;4.14607;26503.4;17.0627;0.341333
20160112061407544_NACHODSKO-R3_snap.fits;4.8563;26485.8;3.36751;0
20160112061512909_NACHODSKO-R3_met.fits;5.24079;26525.4;16.3898;0.170667
20160112061507618_NACHODSKO-R3_snap.fits;3.9058;26458;4.25706;0
20160112061607693_NACHODSKO-R3_snap.fits;4.7008;26469.7;3.93737;0
20160112061707768_NACHODSKO-R3_snap.fits;4.97056;26531.2;4.17519;0
20160112061807842_NACHODSKO-R3_snap.fits;6.02481;26471.2;3.51843;0
20160112061907917_NACHODSKO-R3_snap.fits;4.25472;26494.6;3.88954;0
20160112062007992_NACHODSKO-R3_snap.fits;3.93577;26544.4;3.63175;0
20160112062108066_NACHODSKO-R3_snap.fits;4.5721;26529.8;4.66198;0
20160112062208141_NACHODSKO-R3_snap.fits;6.57534;26545.9;3.90752;0
20160112062308216_NACHODSKO-R3_snap.fits;3.36386;26513.7;3.71235;0
20160112062411192_NACHODSKO-R3_met.fits;4.52253;26493.2;10.9056;0.170667
20160112062408290_NACHODSKO-R3_snap.fits;5.51438;26544.4;4.56296;0
20160112062508365_NACHODSKO-R3_snap.fits;4.92477;26480;5.3208;0
20160112062608440_NACHODSKO-R3_snap.fits;4.4982;26466.8;4.0493;0
20160112062708514_NACHODSKO-R3_snap.fits;3.67123;26528.3;3.95727;0
20160112062808589_NACHODSKO-R3_snap.fits;5.43436;26452.1;5.71713;0
20160112062954744_NACHODSKO-R3_met.fits;3.93956;26459.5;8.97965;0.170667
20160112062908664_NACHODSKO-R3_snap.fits;4.50262;26521;5.49339;0
20160112063008738_NACHODSKO-R3_snap.fits;4.95186;26510.7;3.56606;0
20160112063108813_NACHODSKO-R3_snap.fits;5.45471;26537.1;4.12113;0
20160112063208888_NACHODSKO-R3_snap.fits;5.33229;26487.3;3.92705;0
20160112063308962_NACHODSKO-R3_snap.fits;4.83308;26500.5;4.31865;0
20160112063409037_NACHODSKO-R3_snap.fits;4.96468;26523.9;5.21481;0
20160112063509112_NACHODSKO-R3_snap.fits;5.00696;26519.5;5.07118;0
20160112063609186_NACHODSKO-R3_snap.fits;5.18256;26515.1;5.84249;0
20160112063709261_NACHODSKO-R3_snap.fits;4.1534;26459.5;3.51715;0
20160112063809336_NACHODSKO-R3_snap.fits;5.27694;26458;4.01812;0
20160112063909410_NACHODSKO-R3_snap.fits;4.64087;26494.6;5.30943;0
20160112064009485_NACHODSKO-R3_snap.fits;4.90071;26475.6;4.57204;0
20160112064109560_NACHODSKO-R3_snap.fits;4.0377;26490.2;3.0199;0
20160112064209634_NACHODSKO-R3_snap.fits;5.45111;26485.8;4.91392;0
20160112064309709_NACHODSKO-R3_snap.fits;5.83544;26537.1;5.00055;0
20160112064409784_NACHODSKO-R3_snap.fits;3.45908;26493.2;4.45749;0
20160112064509858_NACHODSKO-R3_snap.fits;3.96328;26522.5;3.93119;0
20160112064609933_NACHODSKO-R3_snap.fits;6.33978;26477.1;6.47631;0
20160112064710008_NACHODSKO-R3_snap.fits;5.33875;26540;5.10315;0
20160112064810082_NACHODSKO-R3_snap.fits;4.17376;26458;3.65429;0
20160112064910157_NACHODSKO-R3_snap.fits;4.91533;26472.7;3.73101;0
20160112065010232_NACHODSKO-R3_snap.fits;6.28321;26534.2;6.58245;0
20160112065110306_NACHODSKO-R3_snap.fits;4.47876;26462.4;5.39764;0
20160112065255266_NACHODSKO-R3_met.fits;5.05217;26510.7;15.9716;0.853333
20160112065210381_NACHODSKO-R3_snap.fits;4.54968;26545.9;4.14985;0
20160112065310456_NACHODSKO-R3_snap.fits;6.51441;26507.8;6.07466;0
20160112065410530_NACHODSKO-R3_snap.fits;4.67231;26540;4.21889;0
20160112065510605_NACHODSKO-R3_snap.fits;3.37478;26477.1;2.41598;0
20160112065609485_NACHODSKO-R3_met.fits;4.1197;26534.2;9.79196;0.341333
20160112065610680_NACHODSKO-R3_snap.fits;4.40502;26543;4.90166;0
20160112065710754_NACHODSKO-R3_snap.fits;5.48654;26513.7;4.32221;0
20160112065810829_NACHODSKO-R3_snap.fits;5.26473;26528.3;4.44261;0
20160112065910904_NACHODSKO-R3_snap.fits;3.52153;26453.6;4.54074;0
