# file name; noise; peak f.; mag.; duration
20160112100024418_NACHODSKO-R3_snap.fits;6.61439;26455.1;5.07805;0
20160112100124493_NACHODSKO-R3_snap.fits;6.50044;26500.5;5.39676;0
20160112100224568_NACHODSKO-R3_snap.fits;5.36693;26523.9;4.16684;0
20160112100324642_NACHODSKO-R3_snap.fits;4.78515;26504.9;4.54245;0
20160112100424717_NACHODSKO-R3_snap.fits;5.18079;26488.8;6.03905;0
20160112100524792_NACHODSKO-R3_snap.fits;5.11869;26518.1;5.77332;0
20160112100624866_NACHODSKO-R3_snap.fits;5.21045;26474.1;3.85108;0
20160112100724941_NACHODSKO-R3_snap.fits;5.06591;26538.6;6.19516;0
20160112100825016_NACHODSKO-R3_snap.fits;5.25436;26463.9;5.51895;0
20160112100925090_NACHODSKO-R3_snap.fits;5.35017;26545.9;4.07777;0
20160112101025165_NACHODSKO-R3_snap.fits;6.38966;26462.4;3.91287;0
20160112101125240_NACHODSKO-R3_snap.fits;6.05051;26475.6;5.12386;0
20160112101225314_NACHODSKO-R3_snap.fits;5.31168;26452.1;4.60397;0
20160112101325389_NACHODSKO-R3_snap.fits;4.77425;26490.2;3.37333;0
20160112101425464_NACHODSKO-R3_snap.fits;4.7972;26453.6;4.46394;0
20160112101525538_NACHODSKO-R3_snap.fits;5.43331;26522.5;4.75612;0
20160112101625613_NACHODSKO-R3_snap.fits;4.74601;26456.5;5.37824;0
20160112101725688_NACHODSKO-R3_snap.fits;4.54502;26519.5;3.72392;0
20160112101825762_NACHODSKO-R3_snap.fits;5.90857;26453.6;6.24058;0
20160112101925837_NACHODSKO-R3_snap.fits;6.18181;26544.4;5.13444;0
20160112102019597_NACHODSKO-R3_met.fits;6.41547;26500.5;39.895;0.341333
20160112102025912_NACHODSKO-R3_snap.fits;4.42722;26468.3;5.66218;0
20160112102125986_NACHODSKO-R3_snap.fits;4.24246;26518.1;4.9254;0
20160112102238349_NACHODSKO-R3_met.fits;5.03533;26503.4;11.3937;0.170667
20160112102226061_NACHODSKO-R3_snap.fits;6.49391;26500.5;6.34116;0
20160112102326136_NACHODSKO-R3_snap.fits;5.03957;26525.4;4.35947;0
20160112102447714_NACHODSKO-R3_met.fits;5.54478;26504.9;19.4277;1.536
20160112102426210_NACHODSKO-R3_snap.fits;5.96151;26455.1;5.14439;0
20160112102529698_NACHODSKO-R3_met.fits;4.70867;26503.4;16.4836;0.341333
20160112102526285_NACHODSKO-R3_snap.fits;5.39712;26459.5;3.75939;0
20160112102626360_NACHODSKO-R3_snap.fits;5.67717;26481.4;5.89435;0
20160112102726434_NACHODSKO-R3_snap.fits;5.26859;26547.4;4.58965;0
20160112102826509_NACHODSKO-R3_snap.fits;5.63071;26453.6;5.47413;0
20160112102926584_NACHODSKO-R3_snap.fits;5.84382;26455.1;4.94642;0
20160112103026658_NACHODSKO-R3_snap.fits;5.61603;26513.7;4.2976;0
20160112103126733_NACHODSKO-R3_snap.fits;4.96874;26493.2;4.73717;0
20160112103226808_NACHODSKO-R3_snap.fits;5.34784;26502;4.43318;0
20160112103326882_NACHODSKO-R3_snap.fits;5.7745;26471.2;4.1784;0
20160112103426957_NACHODSKO-R3_snap.fits;5.38158;26493.2;4.90437;0
20160112103527032_NACHODSKO-R3_snap.fits;5.75398;26453.6;4.13625;0
20160112103627106_NACHODSKO-R3_snap.fits;5.8361;26523.9;4.55532;0
20160112103731789_NACHODSKO-R3_met.fits;5.06037;26481.4;23.8207;0.341333
20160112103727181_NACHODSKO-R3_snap.fits;7.39658;26516.6;5.77281;0
20160112103827256_NACHODSKO-R3_snap.fits;5.58485;26499;4.46472;0
20160112103927330_NACHODSKO-R3_snap.fits;5.33601;26490.2;4.97552;0
20160112104027405_NACHODSKO-R3_snap.fits;5.38139;26532.7;4.43611;0
20160112104127480_NACHODSKO-R3_snap.fits;6.41086;26519.5;5.07516;0
20160112104227554_NACHODSKO-R3_snap.fits;5.16576;26516.6;4.05453;0
20160112104327629_NACHODSKO-R3_snap.fits;5.15024;26487.3;4.45639;0
20160112104427704_NACHODSKO-R3_snap.fits;4.656;26460.9;5.56613;0
20160112104527778_NACHODSKO-R3_snap.fits;6.23197;26545.9;4.25784;0
20160112104627853_NACHODSKO-R3_snap.fits;4.0967;26526.9;4.11171;0
20160112104727928_NACHODSKO-R3_snap.fits;4.83255;26491.7;4.18207;0
20160112104828002_NACHODSKO-R3_snap.fits;5.60034;26494.6;5.55027;0
20160112104928077_NACHODSKO-R3_snap.fits;5.44524;26480;4.94307;0
20160112105028152_NACHODSKO-R3_snap.fits;5.89948;26504.9;4.38628;0
20160112105128226_NACHODSKO-R3_snap.fits;4.88002;26526.9;4.43071;0
20160112105228301_NACHODSKO-R3_snap.fits;5.2109;26475.6;5.64988;0
20160112105328376_NACHODSKO-R3_snap.fits;5.65047;26481.4;3.9433;0
20160112105428450_NACHODSKO-R3_snap.fits;5.58239;26529.8;4.02649;0
20160112105528525_NACHODSKO-R3_snap.fits;5.30886;26465.3;5.97107;0
20160112105628600_NACHODSKO-R3_snap.fits;6.03262;26465.3;4.20584;0
20160112105728674_NACHODSKO-R3_snap.fits;4.81941;26456.5;4.28382;0
20160112105828749_NACHODSKO-R3_snap.fits;8.83187;26458;6.68793;0
20160112105928824_NACHODSKO-R3_snap.fits;5.9361;26509.3;6.46764;0
