# file name; noise; peak f.; mag.; duration
20160112230022584_NACHODSKO-R3_snap.fits;4.61408;26488.8;3.36376;0
20160112230122658_NACHODSKO-R3_snap.fits;4.96145;26459.5;3.62093;0
20160112230222733_NACHODSKO-R3_snap.fits;4.27813;26458;3.41328;0
20160112230322808_NACHODSKO-R3_snap.fits;4.712;26458;4.32908;0
20160112230422882_NACHODSKO-R3_snap.fits;4.19515;26528.3;4.54665;0
20160112230537976_NACHODSKO-R3_met.fits;4.55603;26480;12.9912;0.170667
20160112230522957_NACHODSKO-R3_snap.fits;6.34815;26528.3;4.23585;0
20160112230623032_NACHODSKO-R3_snap.fits;4.17506;26522.5;4.2552;0
20160112230723106_NACHODSKO-R3_snap.fits;5.13547;26456.5;5.18667;0
20160112230823181_NACHODSKO-R3_snap.fits;4.63695;26458;3.91268;0
20160112230927522_NACHODSKO-R3_met.fits;4.1074;26462.4;18.8855;0.341333
20160112230923256_NACHODSKO-R3_snap.fits;6.05945;26537.1;4.00172;0
20160112231023330_NACHODSKO-R3_snap.fits;4.39803;26534.2;4.4708;0
20160112231205389_NACHODSKO-R3_met.fits;4.77755;26453.6;9.5723;1.19467
20160112231208461_NACHODSKO-R3_met.fits;4.71209;26453.6;10.542;0.170667
20160112231123405_NACHODSKO-R3_snap.fits;5.11886;26499;3.6801;0
20160112231223480_NACHODSKO-R3_snap.fits;3.84293;26456.5;4.33934;0
20160112231323554_NACHODSKO-R3_snap.fits;5.7707;26543;5.92057;0
20160112231439672_NACHODSKO-R3_met.fits;6.68462;26485.8;19.4501;0.170667
20160112231423629_NACHODSKO-R3_snap.fits;4.8997;26475.6;3.92945;0
20160112231523704_NACHODSKO-R3_snap.fits;4.93786;26516.6;3.91897;0
20160112231703202_NACHODSKO-R3_met.fits;4.87078;26509.3;20.3158;0.512
20160112231623778_NACHODSKO-R3_snap.fits;3.6162;26458;5.26745;0
20160112231723853_NACHODSKO-R3_snap.fits;5.65972;26509.3;3.72318;0
20160112231823928_NACHODSKO-R3_snap.fits;4.83518;26462.4;3.96053;0
20160112231924002_NACHODSKO-R3_snap.fits;5.62266;26531.2;4.51117;0
20160112232024077_NACHODSKO-R3_snap.fits;5.45544;26459.5;5.62801;0
20160112232124152_NACHODSKO-R3_snap.fits;5.34107;26458;5.02767;0
20160112232224226_NACHODSKO-R3_snap.fits;4.2239;26481.4;4.2677;0
20160112232324301_NACHODSKO-R3_snap.fits;4.66782;26488.8;4.40398;0
20160112232424376_NACHODSKO-R3_snap.fits;4.53613;26462.4;4.26147;0
20160112232524450_NACHODSKO-R3_snap.fits;5.90794;26477.1;4.72697;0
20160112232624525_NACHODSKO-R3_snap.fits;4.39432;26509.3;3.94631;0
20160112232758562_NACHODSKO-R3_met.fits;5.46911;26515.1;13.2831;0.341333
20160112232724600_NACHODSKO-R3_snap.fits;4.43122;26463.9;4.13339;0
20160112232824674_NACHODSKO-R3_snap.fits;5.18556;26494.6;4.04738;0
20160112232924749_NACHODSKO-R3_snap.fits;6.55676;26521;4.84054;0
20160112233024824_NACHODSKO-R3_snap.fits;5.33741;26528.3;3.9275;0
20160112233124898_NACHODSKO-R3_snap.fits;4.93975;26472.7;4.47647;0
20160112233224973_NACHODSKO-R3_snap.fits;5.12739;26478.5;4.14576;0
20160112233325048_NACHODSKO-R3_snap.fits;4.67472;26471.2;5.55344;0
20160112233425122_NACHODSKO-R3_snap.fits;4.14377;26475.6;3.84089;0
20160112233525197_NACHODSKO-R3_snap.fits;4.4356;26522.5;4.28079;0
20160112233625272_NACHODSKO-R3_snap.fits;4.32307;26477.1;3.89312;0
20160112233725346_NACHODSKO-R3_snap.fits;4.797;26463.9;5.12161;0
20160112233825421_NACHODSKO-R3_snap.fits;4.09995;26523.9;3.45899;0
20160112233925496_NACHODSKO-R3_snap.fits;4.89049;26450.7;4.05899;0
20160112234025570_NACHODSKO-R3_snap.fits;4.36358;26497.6;3.18427;0
20160112234125645_NACHODSKO-R3_snap.fits;5.21307;26544.4;3.72295;0
20160112234315725_NACHODSKO-R3_met.fits;3.94102;26468.3;26.1615;1.36533
20160112234225720_NACHODSKO-R3_snap.fits;4.4652;26525.4;3.93634;0
20160112234325794_NACHODSKO-R3_snap.fits;4.61032;26484.4;3.84122;0
20160112234425869_NACHODSKO-R3_snap.fits;4.3024;26522.5;3.87348;0
20160112234525944_NACHODSKO-R3_snap.fits;4.93446;26460.9;4.36187;0
20160112234626018_NACHODSKO-R3_snap.fits;4.84221;26462.4;4.53292;0
20160112234726093_NACHODSKO-R3_snap.fits;4.58918;26532.7;4.23619;0
20160112234826168_NACHODSKO-R3_snap.fits;4.17628;26452.1;4.53418;0
20160112235014882_NACHODSKO-R3_met.fits;4.03185;26484.4;15.8667;0.341333
20160112234926242_NACHODSKO-R3_snap.fits;4.8848;26515.1;5.14017;0
20160112235026317_NACHODSKO-R3_snap.fits;4.1707;26456.5;3.86934;0
20160112235126392_NACHODSKO-R3_snap.fits;4.28792;26512.2;3.67454;0
20160112235226466_NACHODSKO-R3_snap.fits;4.71584;26515.1;4.07779;0
20160112235326541_NACHODSKO-R3_snap.fits;5.0112;26458;4.40458;0
20160112235426616_NACHODSKO-R3_snap.fits;3.66714;26459.5;4.62508;0
20160112235526690_NACHODSKO-R3_snap.fits;4.54345;26521;3.46198;0
20160112235626765_NACHODSKO-R3_snap.fits;5.51397;26519.5;4.09329;0
20160112235726840_NACHODSKO-R3_snap.fits;4.6359;26482.9;6.29492;0
20160112235826914_NACHODSKO-R3_snap.fits;4.91195;26462.4;4.76758;0
20160112235926989_NACHODSKO-R3_snap.fits;4.28892;26478.5;4.30468;0
