# file name; noise; peak f.; mag.; duration
20160112220018104_NACHODSKO-R3_snap.fits;4.49375;26450.7;3.14834;0
20160112220118178_NACHODSKO-R3_snap.fits;3.97899;26463.9;4.54739;0
20160112220218253_NACHODSKO-R3_snap.fits;4.94039;26499;4.94274;0
20160112220318328_NACHODSKO-R3_snap.fits;4.52941;26538.6;3.55439;0
20160112220418402_NACHODSKO-R3_snap.fits;3.66893;26512.2;4.07796;0
20160112220518477_NACHODSKO-R3_snap.fits;5.24736;26523.9;4.00855;0
20160112220618552_NACHODSKO-R3_snap.fits;4.7076;26543;5.72487;0
20160112220717773_NACHODSKO-R3_met.fits;4.89953;26497.6;14.2715;0.170667
20160112220718626_NACHODSKO-R3_snap.fits;4.69228;26453.6;3.92999;0
20160112220855906_NACHODSKO-R3_met.fits;4.92635;26510.7;10.1142;0.853333
20160112220818701_NACHODSKO-R3_snap.fits;3.78826;26513.7;4.04638;0
20160112220918776_NACHODSKO-R3_snap.fits;4.81023;26456.5;3.77481;0
20160112221018850_NACHODSKO-R3_snap.fits;4.11944;26510.7;4.78299;0
20160112221118925_NACHODSKO-R3_snap.fits;4.40872;26450.7;3.95543;0
20160112221219000_NACHODSKO-R3_snap.fits;3.97207;26462.4;4.78584;0
20160112221319074_NACHODSKO-R3_snap.fits;4.61467;26453.6;3.64267;0
20160112221419149_NACHODSKO-R3_snap.fits;4.88192;26525.4;5.0188;0
20160112221519224_NACHODSKO-R3_snap.fits;4.4401;26500.5;4.59166;0
20160112221619298_NACHODSKO-R3_snap.fits;4.04199;26449.2;3.67327;0
20160112221719373_NACHODSKO-R3_snap.fits;4.75667;26497.6;4.85559;0
20160112221819448_NACHODSKO-R3_snap.fits;4.66133;26480;4.2505;0
20160112221919522_NACHODSKO-R3_snap.fits;4.18813;26478.5;4.28588;0
20160112222019597_NACHODSKO-R3_snap.fits;5.09389;26465.3;3.81265;0
20160112222119672_NACHODSKO-R3_snap.fits;4.35064;26512.2;5.36726;0
20160112222219746_NACHODSKO-R3_snap.fits;4.85271;26482.9;4.15083;0
20160112222319821_NACHODSKO-R3_snap.fits;3.95033;26510.7;4.54803;0
20160112222419896_NACHODSKO-R3_snap.fits;4.35157;26512.2;3.58721;0
20160112222519970_NACHODSKO-R3_snap.fits;5.38564;26481.4;4.36372;0
20160112222620045_NACHODSKO-R3_snap.fits;3.81335;26481.4;4.39769;0
20160112222720120_NACHODSKO-R3_snap.fits;4.95593;26469.7;3.67444;0
20160112222820194_NACHODSKO-R3_snap.fits;4.52563;26494.6;3.54898;0
20160112222920269_NACHODSKO-R3_snap.fits;5.06293;26477.1;4.62248;0
20160112223020344_NACHODSKO-R3_snap.fits;4.17224;26458;4.6538;0
20160112223120418_NACHODSKO-R3_snap.fits;4.37657;26455.1;4.01086;0
20160112223220493_NACHODSKO-R3_snap.fits;4.9993;26484.4;3.82034;0
20160112223320568_NACHODSKO-R3_snap.fits;5.07732;26469.7;4.13142;0
20160112223420642_NACHODSKO-R3_snap.fits;4.59654;26478.5;4.58374;0
20160112223520717_NACHODSKO-R3_snap.fits;4.47809;26507.8;3.635;0
20160112223620792_NACHODSKO-R3_snap.fits;4.48754;26458;4.1386;0
20160112223720866_NACHODSKO-R3_snap.fits;5.23195;26547.4;4.79976;0
20160112223820941_NACHODSKO-R3_snap.fits;4.22721;26449.2;4.64649;0
20160112223921016_NACHODSKO-R3_snap.fits;4.16919;26518.1;4.68294;0
20160112224021090_NACHODSKO-R3_snap.fits;4.31204;26512.2;4.38545;0
20160112224121165_NACHODSKO-R3_snap.fits;5.53459;26488.8;3.92508;0
20160112224221240_NACHODSKO-R3_snap.fits;4.57556;26453.6;3.60728;0
20160112224321314_NACHODSKO-R3_snap.fits;4.36435;26525.4;3.16496;0
20160112224421389_NACHODSKO-R3_snap.fits;4.36897;26496.1;2.61885;0
20160112224521464_NACHODSKO-R3_snap.fits;4.61931;26477.1;3.67026;0
20160112224621538_NACHODSKO-R3_snap.fits;3.87436;26543;5.01425;0
20160112224721613_NACHODSKO-R3_snap.fits;4.66565;26540;4.44596;0
20160112224821688_NACHODSKO-R3_snap.fits;4.46574;26516.6;3.86612;0
20160112224921762_NACHODSKO-R3_snap.fits;4.49985;26504.9;4.0573;0
20160112225021837_NACHODSKO-R3_snap.fits;4.03308;26466.8;2.81105;0
20160112225121912_NACHODSKO-R3_snap.fits;4.26281;26540;4.08156;0
20160112225221986_NACHODSKO-R3_snap.fits;5.14979;26475.6;3.91973;0
20160112225322061_NACHODSKO-R3_snap.fits;5.10865;26465.3;3.34359;0
20160112225422136_NACHODSKO-R3_snap.fits;4.54225;26507.8;3.55502;0
20160112225522210_NACHODSKO-R3_snap.fits;4.96598;26532.7;4.31078;0
20160112225712632_NACHODSKO-R3_met.fits;3.97425;26499;9.07891;0.341333
20160112225622285_NACHODSKO-R3_snap.fits;4.47537;26537.1;4.16573;0
20160112225722360_NACHODSKO-R3_snap.fits;6.23105;26453.6;4.52994;0
20160112225822434_NACHODSKO-R3_snap.fits;4.23137;26516.6;4.39749;0
20160112225922509_NACHODSKO-R3_snap.fits;4.75493;26474.1;4.02689;0
