# file name; noise; peak f.; mag.; duration
20160112190004664_NACHODSKO-R3_snap.fits;3.98249;26452.1;4.03311;0
20160112190104738_NACHODSKO-R3_snap.fits;3.72127;26455.1;3.26548;0
20160112190204813_NACHODSKO-R3_snap.fits;5.00202;26450.7;3.16539;0
20160112190304888_NACHODSKO-R3_snap.fits;4.5421;26540;3.25641;0
20160112190404962_NACHODSKO-R3_snap.fits;4.65246;26535.6;6.43769;0
20160112190548045_NACHODSKO-R3_met.fits;4.99204;26540;12.407;0.170667
20160112190505037_NACHODSKO-R3_snap.fits;5.07054;26510.7;3.97416;0
20160112190605112_NACHODSKO-R3_snap.fits;4.35985;26522.5;4.44274;0
20160112190705186_NACHODSKO-R3_snap.fits;4.46577;26485.8;3.80882;0
20160112190805261_NACHODSKO-R3_snap.fits;5.1598;26455.1;5.07986;0
20160112190905336_NACHODSKO-R3_snap.fits;4.10405;26522.5;2.85158;0
20160112191005410_NACHODSKO-R3_snap.fits;4.62301;26499;4.67904;0
20160112191105485_NACHODSKO-R3_snap.fits;4.60531;26493.2;3.99429;0
20160112191205560_NACHODSKO-R3_snap.fits;5.75005;26509.3;4.6484;0
20160112191305634_NACHODSKO-R3_snap.fits;3.83022;26449.2;4.89319;0
20160112191405709_NACHODSKO-R3_snap.fits;4.52709;26507.8;3.38083;0
20160112191505784_NACHODSKO-R3_snap.fits;4.54238;26480;4.63298;0
20160112191605858_NACHODSKO-R3_snap.fits;5.40828;26453.6;4.74259;0
20160112191705933_NACHODSKO-R3_snap.fits;4.51982;26528.3;4.51361;0
20160112191828024_NACHODSKO-R3_met.fits;3.68794;26490.2;13.5106;0.170667
20160112191806008_NACHODSKO-R3_snap.fits;4.15698;26540;3.3484;0
20160112191906082_NACHODSKO-R3_snap.fits;4.55359;26504.9;3.48959;0
20160112192006157_NACHODSKO-R3_snap.fits;5.37853;26503.4;4.42048;0
20160112192106232_NACHODSKO-R3_snap.fits;4.49469;26462.4;3.33591;0
20160112192206306_NACHODSKO-R3_snap.fits;4.32886;26528.3;3.5527;0
20160112192306381_NACHODSKO-R3_snap.fits;3.61154;26500.5;4.18917;0
20160112192406456_NACHODSKO-R3_snap.fits;4.37224;26469.7;4.13892;0
20160112192506530_NACHODSKO-R3_snap.fits;4.42694;26494.6;4.1368;0
20160112192606605_NACHODSKO-R3_snap.fits;4.23289;26468.3;3.65814;0
20160112192706680_NACHODSKO-R3_snap.fits;4.25402;26518.1;4.18967;0
20160112192806754_NACHODSKO-R3_snap.fits;4.35385;26516.6;5.14933;0
20160112192906829_NACHODSKO-R3_snap.fits;4.57001;26450.7;4.25993;0
20160112193006904_NACHODSKO-R3_snap.fits;3.6582;26471.2;3.99729;0
20160112193106978_NACHODSKO-R3_snap.fits;4.63461;26455.1;4.77084;0
20160112193207053_NACHODSKO-R3_snap.fits;4.60148;26531.2;4.07371;0
20160112193307128_NACHODSKO-R3_snap.fits;4.15453;26522.5;3.19653;0
20160112193407202_NACHODSKO-R3_snap.fits;3.95326;26509.3;3.55944;0
20160112193549773_NACHODSKO-R3_met.fits;4.47052;26544.4;11.068;0.170667
20160112193507277_NACHODSKO-R3_snap.fits;4.05722;26485.8;3.45971;0
20160112193648312_NACHODSKO-R3_met.fits;4.57305;26532.7;19.9756;0.170667
20160112193607352_NACHODSKO-R3_snap.fits;4.71206;26449.2;5.29387;0
20160112193707426_NACHODSKO-R3_snap.fits;4.43159;26547.4;4.56071;0
20160112193807501_NACHODSKO-R3_snap.fits;3.8511;26469.7;3.7192;0
20160112193907576_NACHODSKO-R3_snap.fits;3.71691;26462.4;3.17214;0
20160112194007650_NACHODSKO-R3_snap.fits;5.11044;26462.4;4.74157;0
20160112194107725_NACHODSKO-R3_snap.fits;3.71353;26469.7;4.29937;0
20160112194207800_NACHODSKO-R3_snap.fits;4.83366;26463.9;4.9361;0
20160112194307874_NACHODSKO-R3_snap.fits;3.73289;26541.5;4.30878;0
20160112194455565_NACHODSKO-R3_met.fits;3.24086;26512.2;7.09966;0.170667
20160112194407949_NACHODSKO-R3_snap.fits;4.79854;26497.6;3.73292;0
20160112194508024_NACHODSKO-R3_snap.fits;3.81203;26515.1;5.14136;0
20160112194608098_NACHODSKO-R3_snap.fits;4.25641;26463.9;4.00984;0
20160112194708173_NACHODSKO-R3_snap.fits;4.53314;26509.3;4.68277;0
20160112194808248_NACHODSKO-R3_snap.fits;3.65512;26462.4;4.18453;0
20160112194908322_NACHODSKO-R3_snap.fits;3.96482;26481.4;3.9531;0
20160112195008397_NACHODSKO-R3_snap.fits;4.5396;26535.6;3.93051;0
20160112195108472_NACHODSKO-R3_snap.fits;5.26396;26471.2;3.5456;0
20160112195208546_NACHODSKO-R3_snap.fits;3.83304;26488.8;4.14495;0
20160112195307768_NACHODSKO-R3_met.fits;4.26532;26521;17.5841;0.341333
20160112195308621_NACHODSKO-R3_snap.fits;4.34942;26453.6;4.03389;0
20160112195408696_NACHODSKO-R3_snap.fits;3.63942;26490.2;4.36381;0
20160112195508770_NACHODSKO-R3_snap.fits;4.59135;26477.1;3.52924;0
20160112195608845_NACHODSKO-R3_snap.fits;4.8197;26519.5;4.04404;0
20160112195708920_NACHODSKO-R3_snap.fits;4.69564;26475.6;4.10152;0
20160112195815138_NACHODSKO-R3_met.fits;4.98245;26497.6;14.7206;0.341333
20160112195808994_NACHODSKO-R3_snap.fits;4.0673;26522.5;3.60419;0
20160112195909069_NACHODSKO-R3_snap.fits;3.73579;26455.1;3.83999;0
