# file name; noise; peak f.; mag.; duration
20160112050002018_NACHODSKO-R3_snap.fits;5.45085;26478.5;4.04126;0
20160112050102093_NACHODSKO-R3_snap.fits;4.5462;26482.9;3.25534;0
20160112050202168_NACHODSKO-R3_snap.fits;4.55357;26504.9;5.14506;0
20160112050302242_NACHODSKO-R3_snap.fits;4.63331;26528.3;3.83203;0
20160112050402317_NACHODSKO-R3_snap.fits;4.77437;26516.6;4.28384;0
20160112050502392_NACHODSKO-R3_snap.fits;4.64707;26512.2;5.13613;0
20160112050602466_NACHODSKO-R3_snap.fits;4.89187;26493.2;4.8283;0
20160112050735821_NACHODSKO-R3_met.fits;4.51594;26534.2;11.7254;0.170667
20160112050702541_NACHODSKO-R3_snap.fits;4.05171;26449.2;3.60302;0
20160112050802616_NACHODSKO-R3_snap.fits;4.85278;26543;4.13649;0
20160112050920952_NACHODSKO-R3_met.fits;4.17136;26531.2;11.2229;0.341333
20160112050902690_NACHODSKO-R3_snap.fits;5.33916;26453.6;5.53654;0
20160112051017272_NACHODSKO-R3_met.fits;4.2307;26547.4;8.73911;0.170667
20160112051002765_NACHODSKO-R3_snap.fits;5.36992;26535.6;5.49856;0
20160112051102840_NACHODSKO-R3_snap.fits;3.69236;26465.3;4.08457;0
20160112051202914_NACHODSKO-R3_snap.fits;6.75427;26478.5;5.00014;0
20160112051302989_NACHODSKO-R3_snap.fits;4.98232;26453.6;5.39388;0
20160112051453240_NACHODSKO-R3_met.fits;5.84;26516.6;17.6422;0.341333
20160112051403064_NACHODSKO-R3_snap.fits;3.63955;26465.3;4.73806;0
20160112051503138_NACHODSKO-R3_snap.fits;4.48181;26515.1;4.12476;0
20160112051602872_NACHODSKO-R3_met.fits;4.22763;26465.3;8.85342;0.170667
20160112051603213_NACHODSKO-R3_snap.fits;6.23091;26474.1;6.67141;0
20160112051703288_NACHODSKO-R3_snap.fits;4.60135;26525.4;3.86989;0
20160112051803362_NACHODSKO-R3_snap.fits;4.75535;26453.6;3.7737;0
20160112051903437_NACHODSKO-R3_snap.fits;4.79545;26516.6;3.2905;0
20160112052003512_NACHODSKO-R3_snap.fits;5.30019;26482.9;5.09546;0
20160112052103586_NACHODSKO-R3_snap.fits;4.16981;26521;4.42183;0
20160112052203661_NACHODSKO-R3_snap.fits;4.25938;26521;3.51615;0
20160112052303736_NACHODSKO-R3_snap.fits;4.80594;26493.2;4.55712;0
20160112052403810_NACHODSKO-R3_snap.fits;4.7015;26522.5;5.01941;0
20160112052503885_NACHODSKO-R3_snap.fits;3.87426;26475.6;3.8529;0
20160112052603960_NACHODSKO-R3_snap.fits;4.18855;26477.1;4.20525;0
20160112052704034_NACHODSKO-R3_snap.fits;6.08374;26500.5;4.2218;0
20160112052804109_NACHODSKO-R3_snap.fits;5.15799;26515.1;3.63623;0
20160112052904184_NACHODSKO-R3_snap.fits;3.52577;26453.6;3.04869;0
20160112053004258_NACHODSKO-R3_snap.fits;6.30232;26515.1;3.77311;0
20160112053104333_NACHODSKO-R3_snap.fits;5.63385;26534.2;3.89867;0
20160112053204408_NACHODSKO-R3_snap.fits;4.73281;26453.6;3.59683;0
20160112053304482_NACHODSKO-R3_snap.fits;4.09287;26455.1;4.24548;0
20160112053404557_NACHODSKO-R3_snap.fits;6.09512;26496.1;5.42457;0
20160112053504632_NACHODSKO-R3_snap.fits;4.70761;26502;4.0535;0
20160112053604706_NACHODSKO-R3_snap.fits;4.57915;26513.7;3.99005;0
20160112053704781_NACHODSKO-R3_snap.fits;3.68268;26509.3;4.70617;0
20160112053804856_NACHODSKO-R3_snap.fits;5.75051;26531.2;4.69035;0
20160112053946061_NACHODSKO-R3_met.fits;5.37404;26516.6;87.4709;0.682667
20160112053904930_NACHODSKO-R3_snap.fits;3.85914;26512.2;4.2186;0
20160112054005005_NACHODSKO-R3_snap.fits;4.47433;26543;4.2489;0
20160112054105080_NACHODSKO-R3_snap.fits;4.62474;26529.8;5.54407;0
20160112054205154_NACHODSKO-R3_snap.fits;4.9971;26528.3;5.37785;0
20160112054305229_NACHODSKO-R3_snap.fits;4.34584;26452.1;4.05412;0
20160112054405304_NACHODSKO-R3_snap.fits;4.40433;26543;2.95147;0
20160112054505378_NACHODSKO-R3_snap.fits;5.4084;26471.2;5.24875;0
20160112054605453_NACHODSKO-R3_snap.fits;5.51017;26453.6;4.4471;0
20160112054705528_NACHODSKO-R3_snap.fits;4.40705;26522.5;3.34007;0
20160112054805602_NACHODSKO-R3_snap.fits;5.99249;26518.1;4.75307;0
20160112054905677_NACHODSKO-R3_snap.fits;4.70745;26529.8;3.82714;0
20160112055005752_NACHODSKO-R3_snap.fits;3.78577;26488.8;3.60102;0
20160112055105826_NACHODSKO-R3_snap.fits;5.3861;26474.1;3.48871;0
20160112055205901_NACHODSKO-R3_snap.fits;4.34655;26525.4;4.51654;0
20160112055305976_NACHODSKO-R3_snap.fits;5.57262;26475.6;3.04657;0
20160112055406050_NACHODSKO-R3_snap.fits;3.98306;26494.6;3.19641;0
20160112055506125_NACHODSKO-R3_snap.fits;5.1576;26466.8;4.41695;0
20160112055606200_NACHODSKO-R3_snap.fits;5.95014;26456.5;5.68799;0
20160112055706274_NACHODSKO-R3_snap.fits;4.29575;26500.5;4.18847;0
20160112055806349_NACHODSKO-R3_snap.fits;4.74772;26474.1;3.51954;0
20160112055906424_NACHODSKO-R3_snap.fits;6.52252;26460.9;6.84018;0
