#timestamp,LO_Frequency 
1452636015.8,286047000.2
1452636035.7,286047002.4
1452636055.7,286046998.4
1452636075.6,286047000.6
1452636095.5,286047000.6
1452636115.4,286046999.4
1452636135.4,286046998.8
1452636155.3,286047000.1
1452636175.2,286047002.1
1452636195.1,286046998.8
1452636215.1,286047000.4
1452636216.0,286047000.4
1452636235.0,286046998.3
1452636235.9,286046998.3
1452636255.8,286047003.6
1452636275.8,286047001.1
1452636295.7,286046999.5
1452636315.6,286046998.1
1452636335.6,286047002.2
1452636355.5,286047000.8
1452636375.4,286046998.4
1452636395.3,286046998.3
1452636415.3,286047002.6
1452636435.2,286047001.2
1452636455.1,286046998.6
1452636475.0,286046999.9
1452636476.0,286046999.9
1452636495.9,286047002.8
1452636515.8,286046998.4
1452636535.7,286046999.8
1452636555.6,286047000.5
1452636575.6,286047001.0
1452636595.5,286046998.9
1452636615.4,286047000.3
1452636635.3,286047000.6
1452636655.3,286047001.1
1452636675.2,286046997.5
1452636695.1,286046998.8
1452636715.0,286047002.4
1452636716.0,286047002.4
1452636735.9,286046998.0
1452636755.8,286046996.8
1452636775.7,286046999.9
1452636795.7,286047002.1
1452636815.6,286047000.1
1452636835.5,286047000.3
1452636855.4,286047001.2
1452636875.4,286046999.3
1452636895.3,286046998.8
1452636915.2,286047000.0
1452636935.1,286047000.2
1452636955.1,286046999.9
1452636956.0,286046999.9
1452636975.0,286046999.8
1452636975.9,286046999.8
1452636995.8,286047002.1
1452637015.8,286047001.2
1452637035.7,286046998.8
1452637055.6,286047000.5
1452637075.5,286047000.7
1452637095.5,286047000.8
1452637115.4,286046999.2
1452637135.3,286046998.9
1452637155.2,286047000.9
1452637175.2,286046999.8
1452637195.1,286047002.7
1452637215.0,286046998.7
1452637215.9,286046998.7
1452637235.9,286047001.7
1452637255.8,286046998.1
1452637275.7,286047000.8
1452637295.6,286046998.2
1452637315.6,286047003.1
1452637335.5,286047000.0
1452637355.4,286046999.8
1452637375.3,286047000.2
1452637395.3,286047002.3
1452637415.2,286046998.9
1452637435.1,286046998.6
1452637455.0,286046998.5
1452637456.0,286046998.5
1452637475.9,286047002.5
1452637495.8,286047000.5
1452637515.7,286047000.1
1452637535.7,286047002.0
1452637555.6,286047002.8
1452637575.5,286046999.1
1452637595.4,286046998.8
1452637615.4,286047000.6
1452637635.3,286047000.7
1452637655.2,286046998.2
1452637675.1,286047002.6
1452637695.1,286046996.5
1452637696.0,286046996.5
1452637715.0,286047005.6
1452637715.9,286047005.6
1452637735.8,286046995.9
1452637755.8,286046998.3
1452637775.7,286047000.9
1452637795.6,286047000.7
1452637815.6,286046998.6
1452637835.5,286047002.4
1452637855.4,286046998.3
1452637875.3,286047002.7
1452637895.3,286046998.5
1452637915.2,286046998.4
1452637935.1,286047002.4
1452637955.0,286046998.1
1452637955.9,286046998.1
1452637975.9,286047005.9
1452637995.8,286046998.8
1452638015.7,286047000.9
1452638035.6,286046998.9
1452638055.6,286047000.5
1452638075.5,286047001.1
1452638095.4,286047000.9
1452638115.3,286046998.2
1452638135.3,286047001.0
1452638155.2,286046998.3
1452638175.1,286047002.5
1452638195.0,286046998.3
1452638196.0,286046998.3
1452638215.9,286047003.1
1452638235.8,286046998.5
1452638255.7,286046999.8
1452638275.7,286047001.6
1452638295.6,286047002.8
1452638315.5,286046999.6
1452638335.4,286046997.3
1452638355.4,286047000.7
1452638375.3,286047001.0
1452638395.2,286046998.5
1452638415.1,286047001.0
1452638435.1,286046998.2
1452638436.0,286046998.2
1452638455.9,286047001.7
1452638475.8,286047002.7
1452638495.8,286047000.7
1452638515.7,286046996.8
1452638535.6,286047002.6
1452638555.5,286046998.4
1452638575.5,286047000.9
1452638595.4,286047000.5
1452638615.3,286047000.8
1452638635.2,286046999.1
1452638655.2,286047000.3
1452638675.1,286047000.9
1452638676.0,286047000.9
1452638695.0,286046999.2
1452638695.9,286046999.2
1452638715.9,286047000.7
1452638735.8,286046998.4
1452638755.7,286047001.0
1452638775.6,286046998.8
1452638795.6,286047002.7
1452638815.5,286046998.3
1452638835.4,286046999.9
1452638855.3,286047000.3
1452638875.3,286046999.9
1452638895.2,286047000.1
1452638915.1,286047000.4
1452638935.0,286047000.9
1452638936.0,286047000.9
1452638955.9,286046998.6
1452638975.8,286047000.4
1452638995.7,286047001.0
1452639015.6,286046998.3
1452639035.6,286047002.4
1452639055.5,286046996.9
1452639075.4,286047002.7
1452639095.3,286046998.4
1452639115.3,286046999.7
1452639135.2,286046999.7
1452639155.1,286047000.1
1452639175.1,286047000.9
1452639176.0,286047000.9
1452639195.9,286046998.4
1452639215.8,286047000.2
1452639235.7,286047000.9
1452639255.7,286046998.2
1452639275.6,286047002.7
1452639295.5,286047001.2
1452639315.4,286046997.0
1452639335.4,286047000.1
1452639355.3,286047000.0
1452639375.2,286047000.7
1452639395.1,286046999.9
1452639415.1,286047002.4
1452639416.0,286047002.4
1452639435.0,286046997.8
1452639435.9,286046997.8
1452639455.8,286047004.0
1452639475.8,286046998.4
1452639495.7,286047000.6
1452639515.6,286046999.0
1452639535.6,286046998.6
1452639555.5,286047000.0
1452639575.4,286047000.6
1452639595.3,286047001.1
