# file name; noise; peak f.; mag.; duration
20160112010002018_NACHODSKO-R3_met.fits;5.19574;26494.6;13.6282;0.170667
20160112010044173_NACHODSKO-R3_snap.fits;5.5918;26537.1;4.24024;0
20160112010144248_NACHODSKO-R3_snap.fits;4.93874;26480;3.37783;0
20160112010244322_NACHODSKO-R3_snap.fits;3.99936;26507.8;3.54272;0
20160112010344397_NACHODSKO-R3_snap.fits;5.54534;26496.1;5.17147;0
20160112010444472_NACHODSKO-R3_snap.fits;5.57172;26484.4;4.83158;0
20160112010544546_NACHODSKO-R3_snap.fits;4.36484;26469.7;4.40021;0
20160112010651960_NACHODSKO-R3_met.fits;4.26159;26462.4;11.5491;0.170667
20160112010644621_NACHODSKO-R3_snap.fits;3.82172;26525.4;3.86425;0
20160112010744696_NACHODSKO-R3_snap.fits;5.8646;26537.1;5.11573;0
20160112010843064_NACHODSKO-R3_met.fits;4.61651;26512.2;10.7622;0.170667
20160112010844770_NACHODSKO-R3_snap.fits;4.53037;26475.6;4.02505;0
20160112010944845_NACHODSKO-R3_snap.fits;3.98344;26494.6;3.96889;0
20160112011044920_NACHODSKO-R3_snap.fits;5.7599;26455.1;4.64545;0
20160112011144994_NACHODSKO-R3_snap.fits;6.63215;26480;4.47837;0
20160112011245069_NACHODSKO-R3_snap.fits;4.57081;26455.1;3.72226;0
20160112011345144_NACHODSKO-R3_snap.fits;4.39782;26528.3;3.41978;0
20160112011445218_NACHODSKO-R3_snap.fits;6.14909;26522.5;5.85336;0
20160112011545293_NACHODSKO-R3_snap.fits;4.53531;26449.2;4.39828;0
20160112011645368_NACHODSKO-R3_snap.fits;4.87387;26474.1;3.23144;0
20160112011745442_NACHODSKO-R3_snap.fits;5.11478;26545.9;5.58269;0
20160112011845517_NACHODSKO-R3_snap.fits;5.46173;26516.6;5.50009;0
20160112011945592_NACHODSKO-R3_snap.fits;4.85887;26497.6;2.78856;0
20160112012045666_NACHODSKO-R3_snap.fits;3.99367;26531.2;3.42777;0
20160112012145741_NACHODSKO-R3_snap.fits;5.38786;26491.7;4.75308;0
20160112012245816_NACHODSKO-R3_snap.fits;5.21421;26499;4.33071;0
20160112012417976_NACHODSKO-R3_met.fits;3.48822;26459.5;9.25027;0.170667
20160112012345890_NACHODSKO-R3_snap.fits;4.82249;26504.9;4.57068;0
20160112012445965_NACHODSKO-R3_snap.fits;4.72603;26504.9;5.2851;0
20160112012546040_NACHODSKO-R3_snap.fits;4.63202;26534.2;4.85316;0
20160112012646114_NACHODSKO-R3_snap.fits;4.48442;26509.3;3.73148;0
20160112012746189_NACHODSKO-R3_snap.fits;4.47976;26463.9;4.33731;0
20160112012846264_NACHODSKO-R3_snap.fits;5.19524;26526.9;4.28602;0
20160112012946338_NACHODSKO-R3_snap.fits;5.01588;26484.4;4.3203;0
20160112013046413_NACHODSKO-R3_snap.fits;4.69477;26463.9;4.47538;0
20160112013156898_NACHODSKO-R3_met.fits;4.73478;26482.9;13.8983;0.341333
20160112013146488_NACHODSKO-R3_snap.fits;4.38774;26466.8;4.20238;0
20160112013246562_NACHODSKO-R3_snap.fits;5.11263;26541.5;4.42517;0
20160112013346637_NACHODSKO-R3_snap.fits;4.68972;26537.1;4.69372;0
20160112013446712_NACHODSKO-R3_snap.fits;4.50187;26525.4;3.98861;0
20160112013546786_NACHODSKO-R3_snap.fits;4.7816;26545.9;3.74884;0
20160112013652493_NACHODSKO-R3_met.fits;3.86305;26497.6;25.421;0.341333
20160112013646861_NACHODSKO-R3_snap.fits;5.5451;26516.6;3.8184;0
20160112013746936_NACHODSKO-R3_snap.fits;4.02019;26496.1;3.13209;0
20160112013847010_NACHODSKO-R3_snap.fits;4.55149;26525.4;3.82785;0
20160112013947085_NACHODSKO-R3_snap.fits;7.57106;26456.5;5.71699;0
20160112014047160_NACHODSKO-R3_snap.fits;4.95111;26516.6;4.63579;0
20160112014147234_NACHODSKO-R3_snap.fits;4.44987;26449.2;3.94598;0
20160112014247309_NACHODSKO-R3_snap.fits;6.39433;26506.3;5.00749;0
20160112014404792_NACHODSKO-R3_met.fits;2.92843;26506.3;17.5718;0.341333
20160112014347384_NACHODSKO-R3_snap.fits;7.05778;26481.4;7.76067;0
20160112014447458_NACHODSKO-R3_snap.fits;4.97119;26452.1;3.39175;0
20160112014547533_NACHODSKO-R3_snap.fits;5.11623;26487.3;5.23393;0
20160112014647608_NACHODSKO-R3_snap.fits;6.84515;26456.5;4.76079;0
20160112014747682_NACHODSKO-R3_snap.fits;5.24765;26463.9;4.22325;0
20160112014847757_NACHODSKO-R3_snap.fits;4.68448;26516.6;5.24811;0
20160112014947832_NACHODSKO-R3_snap.fits;4.54166;26493.2;3.24492;0
20160112015047906_NACHODSKO-R3_snap.fits;6.60916;26547.4;5.09071;0
20160112015147981_NACHODSKO-R3_snap.fits;5.46255;26512.2;4.63279;0
20160112015248056_NACHODSKO-R3_snap.fits;4.34827;26475.6;3.13355;0
20160112015348130_NACHODSKO-R3_snap.fits;5.14641;26518.1;6.37801;0
20160112015448205_NACHODSKO-R3_snap.fits;6.77959;26525.4;5.86822;0
20160112015548280_NACHODSKO-R3_snap.fits;4.18107;26513.7;4.92261;0
20160112015648354_NACHODSKO-R3_snap.fits;4.15013;26456.5;3.90714;0
20160112015748429_NACHODSKO-R3_snap.fits;5.94749;26497.6;5.24127;0
20160112015848504_NACHODSKO-R3_snap.fits;5.9255;26545.9;5.34785;0
20160112015948578_NACHODSKO-R3_snap.fits;4.42987;26500.5;3.53649;0
