# file name; noise; peak f.; mag.; duration
20160112070010978_NACHODSKO-R3_snap.fits;5.80288;26509.3;5.81424;0
20160112070111053_NACHODSKO-R3_snap.fits;5.2921;26465.3;3.39837;0
20160112070211128_NACHODSKO-R3_snap.fits;4.89239;26515.1;3.4179;0
20160112070311202_NACHODSKO-R3_snap.fits;6.73157;26509.3;5.93113;0
20160112070411277_NACHODSKO-R3_snap.fits;5.43207;26450.7;5.06399;0
20160112070511352_NACHODSKO-R3_snap.fits;6.49601;26547.4;7.00465;0
20160112070611426_NACHODSKO-R3_snap.fits;6.20171;26499;4.67539;0
20160112070711501_NACHODSKO-R3_snap.fits;6.04514;26488.8;6.08688;0
20160112070811576_NACHODSKO-R3_snap.fits;6.53037;26540;6.00314;0
20160112070911650_NACHODSKO-R3_snap.fits;8.36541;26541.5;4.03686;0
20160112071011725_NACHODSKO-R3_snap.fits;6.6464;26449.2;5.67658;0
20160112071111800_NACHODSKO-R3_snap.fits;7.24358;26525.4;7.64776;0
20160112071211874_NACHODSKO-R3_snap.fits;6.90339;26460.9;5.54391;0
20160112071311949_NACHODSKO-R3_snap.fits;7.28869;26522.5;5.06852;0
20160112071412024_NACHODSKO-R3_snap.fits;6.05974;26481.4;6.58311;0
20160112071512098_NACHODSKO-R3_snap.fits;6.84503;26475.6;5.67297;0
20160112071612173_NACHODSKO-R3_snap.fits;5.8461;26497.6;4.72585;0
20160112071712248_NACHODSKO-R3_snap.fits;5.67753;26507.8;3.56403;0
20160112071812322_NACHODSKO-R3_snap.fits;7.20549;26512.2;5.3307;0
20160112071912397_NACHODSKO-R3_snap.fits;4.54397;26534.2;3.49736;0
20160112072012472_NACHODSKO-R3_snap.fits;5.75423;26452.1;5.3667;0
20160112072112546_NACHODSKO-R3_snap.fits;6.08434;26528.3;5.86835;0
20160112072212621_NACHODSKO-R3_snap.fits;5.8466;26450.7;7.57705;0
20160112072312696_NACHODSKO-R3_snap.fits;5.99517;26531.2;5.39861;0
20160112072426936_NACHODSKO-R3_met.fits;5.50701;26512.2;15.5442;0.170667
20160112072412770_NACHODSKO-R3_snap.fits;4.36083;26459.5;3.50716;0
20160112072508237_NACHODSKO-R3_met.fits;4.74695;26471.2;10.1423;0.341333
20160112072512845_NACHODSKO-R3_snap.fits;5.90557;26496.1;4.31814;0
20160112072612920_NACHODSKO-R3_snap.fits;6.71413;26509.3;4.72602;0
20160112072712994_NACHODSKO-R3_snap.fits;4.82385;26523.9;3.43121;0
20160112072827576_NACHODSKO-R3_met.fits;6.7966;26509.3;19.7998;0.341333
20160112072813069_NACHODSKO-R3_snap.fits;4.94157;26513.7;4.05134;0
20160112072959565_NACHODSKO-R3_met.fits;5.35091;26503.4;15.6038;0.170667
20160112072913144_NACHODSKO-R3_snap.fits;5.76135;26491.7;5.77258;0
20160112073013218_NACHODSKO-R3_snap.fits;6.36265;26528.3;4.81458;0
20160112073113293_NACHODSKO-R3_snap.fits;4.09651;26529.8;3.26725;0
20160112073213368_NACHODSKO-R3_snap.fits;4.24872;26449.2;5.03908;0
20160112073313442_NACHODSKO-R3_snap.fits;6.68614;26449.2;5.21044;0
20160112073413517_NACHODSKO-R3_snap.fits;5.26836;26507.8;3.76653;0
20160112073513592_NACHODSKO-R3_snap.fits;4.96761;26532.7;3.89375;0
20160112073613666_NACHODSKO-R3_snap.fits;6.34829;26494.6;5.80314;0
20160112073724322_NACHODSKO-R3_met.fits;5.24451;26450.7;10.5781;0.170667
20160112073713741_NACHODSKO-R3_snap.fits;6.10282;26469.7;6.48617;0
20160112073813816_NACHODSKO-R3_snap.fits;5.68987;26469.7;3.69364;0
20160112073913890_NACHODSKO-R3_snap.fits;5.07365;26471.2;4.86268;0
20160112074013965_NACHODSKO-R3_snap.fits;6.90172;26472.7;5.37273;0
20160112074114040_NACHODSKO-R3_snap.fits;5.88728;26522.5;6.00147;0
20160112074215138_NACHODSKO-R3_met.fits;5.18952;26529.8;10.4289;0.170667
20160112074214114_NACHODSKO-R3_snap.fits;5.24486;26472.7;5.3702;0
20160112074350029_NACHODSKO-R3_met.fits;6.60943;26510.7;21.1067;0.170667
20160112074314189_NACHODSKO-R3_snap.fits;5.41333;26540;5.2578;0
20160112074407949_NACHODSKO-R3_met.fits;5.46214;26503.4;13.6091;0.170667
20160112074414264_NACHODSKO-R3_snap.fits;7.05232;26458;7.72384;0
20160112074514338_NACHODSKO-R3_snap.fits;5.68609;26494.6;5.20302;0
20160112074614413_NACHODSKO-R3_snap.fits;5.7657;26519.5;4.0859;0
20160112074714488_NACHODSKO-R3_snap.fits;5.33326;26491.7;5.61264;0
20160112074814562_NACHODSKO-R3_snap.fits;5.76454;26515.1;6.20127;0
20160112074914637_NACHODSKO-R3_snap.fits;5.28169;26526.9;4.18074;0
20160112075014712_NACHODSKO-R3_snap.fits;5.36501;26515.1;4.53922;0
20160112075154040_NACHODSKO-R3_met.fits;4.29093;26526.9;11.965;0.170667
20160112075114786_NACHODSKO-R3_snap.fits;5.31376;26503.4;5.80555;0
20160112075234658_NACHODSKO-R3_met.fits;6.00151;26506.3;13.4871;1.19467
20160112075214861_NACHODSKO-R3_snap.fits;5.86306;26477.1;6.55608;0
20160112075314936_NACHODSKO-R3_snap.fits;4.81714;26487.3;4.01695;0
20160112075415010_NACHODSKO-R3_snap.fits;4.83306;26480;4.75681;0
20160112075515085_NACHODSKO-R3_snap.fits;4.93341;26513.7;4.78132;0
20160112075615160_NACHODSKO-R3_snap.fits;4.62898;26537.1;4.32544;0
20160112075715234_NACHODSKO-R3_snap.fits;4.3624;26506.3;4.53336;0
20160112075815309_NACHODSKO-R3_snap.fits;5.49877;26528.3;6.67666;0
20160112075915384_NACHODSKO-R3_snap.fits;4.92123;26502;5.95458;0
