# file name; noise; peak f.; mag.; duration
20160112170055778_NACHODSKO-R3_snap.fits;4.28244;26494.6;3.88638;0
20160112170234253_NACHODSKO-R3_met.fits;4.86521;26512.2;13.5446;0.170667
20160112170155853_NACHODSKO-R3_snap.fits;4.96549;26463.9;4.57986;0
20160112170255928_NACHODSKO-R3_snap.fits;4.05491;26522.5;3.85301;0
20160112170442765_NACHODSKO-R3_met.fits;4.82276;26494.6;9.83392;0.341333
20160112170356002_NACHODSKO-R3_snap.fits;4.28802;26471.2;4.78993;0
20160112170456077_NACHODSKO-R3_snap.fits;4.61953;26528.3;4.06063;0
20160112170556152_NACHODSKO-R3_snap.fits;4.55848;26493.2;3.18232;0
20160112170656226_NACHODSKO-R3_snap.fits;4.40265;26496.1;3.79413;0
20160112170839650_NACHODSKO-R3_met.fits;4.67029;26519.5;43.4369;0.341333
20160112170756301_NACHODSKO-R3_snap.fits;3.58115;26500.5;4.54484;0
20160112170856376_NACHODSKO-R3_snap.fits;3.31955;26547.4;4.24057;0
20160112170956450_NACHODSKO-R3_snap.fits;4.69497;26459.5;4.43617;0
20160112171056525_NACHODSKO-R3_snap.fits;4.82359;26544.4;6.55605;0
20160112171156600_NACHODSKO-R3_snap.fits;3.97932;26491.7;3.52832;0
20160112171256674_NACHODSKO-R3_snap.fits;4.71442;26543;3.75878;0
20160112171356749_NACHODSKO-R3_snap.fits;4.86814;26513.7;4.76669;0
20160112171456824_NACHODSKO-R3_snap.fits;4.3883;26452.1;5.33631;0
20160112171556898_NACHODSKO-R3_snap.fits;3.76352;26453.6;4.59031;0
20160112171724109_NACHODSKO-R3_met.fits;3.91228;26504.9;28.9427;0.341333
20160112171656973_NACHODSKO-R3_snap.fits;4.37863;26503.4;4.96526;0
20160112171757048_NACHODSKO-R3_snap.fits;5.31295;26462.4;3.89192;0
20160112171857122_NACHODSKO-R3_snap.fits;4.11858;26535.6;3.15207;0
20160112171957197_NACHODSKO-R3_snap.fits;4.41281;26534.2;3.41281;0
20160112172057272_NACHODSKO-R3_snap.fits;4.10138;26475.6;4.68257;0
20160112172157346_NACHODSKO-R3_snap.fits;4.65967;26516.6;4.58393;0
20160112172257421_NACHODSKO-R3_snap.fits;4.22932;26463.9;3.44257;0
20160112172357496_NACHODSKO-R3_snap.fits;4.721;26450.7;4.40868;0
20160112172457570_NACHODSKO-R3_snap.fits;3.85757;26540;3.78843;0
20160112172557645_NACHODSKO-R3_snap.fits;5.45204;26480;3.7936;0
20160112172657720_NACHODSKO-R3_snap.fits;3.86828;26518.1;3.77964;0
20160112172757794_NACHODSKO-R3_snap.fits;4.04336;26507.8;3.04479;0
20160112172857869_NACHODSKO-R3_snap.fits;4.44346;26450.7;3.19783;0
20160112172957944_NACHODSKO-R3_snap.fits;5.50126;26504.9;3.07288;0
20160112173058018_NACHODSKO-R3_snap.fits;4.30984;26459.5;3.79621;0
20160112173158093_NACHODSKO-R3_snap.fits;3.46892;26500.5;3.93849;0
20160112173258168_NACHODSKO-R3_snap.fits;4.08813;26528.3;4.10444;0
20160112173358242_NACHODSKO-R3_snap.fits;5.78471;26459.5;4.97125;0
20160112173458317_NACHODSKO-R3_snap.fits;5.05838;26547.4;6.21141;0
20160112173558392_NACHODSKO-R3_snap.fits;5.12607;26490.2;3.27;0
20160112173658466_NACHODSKO-R3_snap.fits;4.44397;26500.5;4.31607;0
20160112173758541_NACHODSKO-R3_snap.fits;5.53738;26455.1;3.63222;0
20160112173858616_NACHODSKO-R3_snap.fits;4.19286;26531.2;3.96954;0
20160112173958690_NACHODSKO-R3_snap.fits;4.94556;26510.7;3.72603;0
20160112174058765_NACHODSKO-R3_snap.fits;4.74239;26458;4.73142;0
20160112174158840_NACHODSKO-R3_snap.fits;4.81734;26504.9;4.44054;0
20160112174258914_NACHODSKO-R3_snap.fits;4.56393;26482.9;3.78016;0
20160112174358989_NACHODSKO-R3_snap.fits;4.79335;26519.5;3.68831;0
20160112174459064_NACHODSKO-R3_snap.fits;4.47259;26537.1;4.71471;0
20160112174559138_NACHODSKO-R3_snap.fits;5.5527;26469.7;4.79143;0
20160112174659213_NACHODSKO-R3_snap.fits;4.93658;26540;3.39921;0
20160112174759288_NACHODSKO-R3_snap.fits;4.17033;26480;4.82296;0
20160112174859362_NACHODSKO-R3_snap.fits;4.02072;26523.9;4.37244;0
20160112174959437_NACHODSKO-R3_snap.fits;5.1426;26462.4;6.18271;0
20160112175059512_NACHODSKO-R3_snap.fits;4.0721;26541.5;4.75054;0
20160112175159586_NACHODSKO-R3_snap.fits;4.25501;26521;3.62385;0
20160112175259661_NACHODSKO-R3_snap.fits;3.97545;26449.2;3.58852;0
20160112175359736_NACHODSKO-R3_snap.fits;4.95439;26494.6;4.0505;0
20160112175459810_NACHODSKO-R3_snap.fits;5.08765;26528.3;3.95529;0
20160112175559885_NACHODSKO-R3_snap.fits;4.08489;26544.4;3.80507;0
20160112175659960_NACHODSKO-R3_snap.fits;4.58337;26482.9;3.62467;0
20160112175800034_NACHODSKO-R3_snap.fits;4.89045;26523.9;3.88566;0
20160112175900109_NACHODSKO-R3_snap.fits;4.77415;26469.7;3.95518;0
