# file name; noise; peak f.; mag.; duration
20160112200009144_NACHODSKO-R3_snap.fits;4.82769;26510.7;4.29211;0
20160112200109218_NACHODSKO-R3_snap.fits;3.69605;26482.9;4.82413;0
20160112200209293_NACHODSKO-R3_snap.fits;4.51414;26526.9;3.38522;0
20160112200348792_NACHODSKO-R3_met.fits;5.03506;26466.8;15.8541;0.170667
20160112200309368_NACHODSKO-R3_snap.fits;4.77498;26534.2;4.30806;0
20160112200409442_NACHODSKO-R3_snap.fits;4.5262;26485.8;3.9945;0
20160112200509517_NACHODSKO-R3_snap.fits;4.36081;26487.3;3.62604;0
20160112200609592_NACHODSKO-R3_snap.fits;4.61408;26518.1;3.75634;0
20160112200709666_NACHODSKO-R3_snap.fits;4.30731;26450.7;4.95599;0
20160112200809741_NACHODSKO-R3_snap.fits;4.22222;26460.9;4.03928;0
20160112200909816_NACHODSKO-R3_snap.fits;3.96914;26515.1;3.02783;0
20160112201009890_NACHODSKO-R3_snap.fits;4.1987;26513.7;4.82064;0
20160112201109965_NACHODSKO-R3_snap.fits;4.84761;26525.4;4.11464;0
20160112201210040_NACHODSKO-R3_snap.fits;4.2467;26504.9;3.89241;0
20160112201310114_NACHODSKO-R3_snap.fits;4.0472;26528.3;3.88969;0
20160112201410189_NACHODSKO-R3_snap.fits;4.03153;26488.8;3.70074;0
20160112201510264_NACHODSKO-R3_snap.fits;5.76505;26472.7;4.3722;0
20160112201610338_NACHODSKO-R3_snap.fits;4.22639;26459.5;4.98213;0
20160112201710413_NACHODSKO-R3_snap.fits;4.60106;26526.9;4.7738;0
20160112201810488_NACHODSKO-R3_snap.fits;4.12315;26547.4;4.3918;0
20160112201910562_NACHODSKO-R3_snap.fits;5.24056;26487.3;4.00217;0
20160112202010637_NACHODSKO-R3_snap.fits;4.41262;26499;4.12949;0
20160112202110712_NACHODSKO-R3_snap.fits;4.0408;26481.4;3.49697;0
20160112202210786_NACHODSKO-R3_snap.fits;4.33525;26460.9;4.52324;0
20160112202310861_NACHODSKO-R3_snap.fits;6.06496;26510.7;3.81629;0
20160112202411789_NACHODSKO-R3_met.fits;3.77861;26497.6;13.9356;0.170667
20160112202410936_NACHODSKO-R3_snap.fits;4.47735;26496.1;2.94674;0
20160112202511010_NACHODSKO-R3_snap.fits;4.72451;26490.2;3.78592;0
20160112202611085_NACHODSKO-R3_snap.fits;4.22611;26545.9;3.27748;0
20160112202711160_NACHODSKO-R3_snap.fits;4.54423;26526.9;3.30965;0
20160112202811234_NACHODSKO-R3_snap.fits;4.93168;26502;3.36677;0
20160112202911309_NACHODSKO-R3_snap.fits;3.87886;26541.5;3.426;0
20160112203008482_NACHODSKO-R3_met.fits;4.49977;26513.7;11.6544;0.341333
20160112203011384_NACHODSKO-R3_snap.fits;3.85565;26497.6;3.05818;0
20160112203111458_NACHODSKO-R3_snap.fits;4.0788;26547.4;3.74571;0
20160112203211533_NACHODSKO-R3_snap.fits;3.84589;26496.1;3.20699;0
20160112203311608_NACHODSKO-R3_snap.fits;3.97982;26504.9;4.93838;0
20160112203411682_NACHODSKO-R3_snap.fits;4.09386;26450.7;3.7343;0
20160112203511757_NACHODSKO-R3_snap.fits;4.22867;26535.6;4.45863;0
20160112203611832_NACHODSKO-R3_snap.fits;3.86981;26543;3.17208;0
20160112203711906_NACHODSKO-R3_snap.fits;4.66543;26478.5;4.63487;0
20160112203828706_NACHODSKO-R3_met.fits;5.66171;26544.4;11.7981;0.170667
20160112203811981_NACHODSKO-R3_snap.fits;3.56221;26537.1;3.07053;0
20160112203912056_NACHODSKO-R3_snap.fits;4.21491;26513.7;5.71877;0
20160112204012130_NACHODSKO-R3_snap.fits;4.4568;26450.7;3.62663;0
20160112204112205_NACHODSKO-R3_snap.fits;3.98016;26449.2;3.98124;0
20160112204212280_NACHODSKO-R3_snap.fits;4.10961;26504.9;3.38348;0
20160112204312354_NACHODSKO-R3_snap.fits;4.02701;26512.2;4.53188;0
20160112204412429_NACHODSKO-R3_snap.fits;4.42737;26497.6;3.00939;0
20160112204512504_NACHODSKO-R3_snap.fits;4.341;26522.5;4.74469;0
20160112204612578_NACHODSKO-R3_snap.fits;5.1564;26488.8;6.89448;0
20160112204712653_NACHODSKO-R3_snap.fits;4.24752;26529.8;4.40264;0
20160112204812728_NACHODSKO-R3_snap.fits;5.33718;26487.3;3.55693;0
20160112204941645_NACHODSKO-R3_met.fits;4.00523;26481.4;14.2237;0.170667
20160112204912802_NACHODSKO-R3_snap.fits;4.19978;26455.1;3.85745;0
20160112205012877_NACHODSKO-R3_snap.fits;4.89253;26465.3;4.43049;0
20160112205112952_NACHODSKO-R3_snap.fits;4.68349;26497.6;3.86972;0
20160112205213026_NACHODSKO-R3_snap.fits;4.26326;26497.6;3.4856;0
20160112205313101_NACHODSKO-R3_snap.fits;4.38885;26507.8;3.93719;0
20160112205413176_NACHODSKO-R3_snap.fits;4.76539;26494.6;4.12565;0
20160112205513250_NACHODSKO-R3_snap.fits;3.73368;26478.5;4.02986;0
20160112205613325_NACHODSKO-R3_snap.fits;4.92906;26450.7;4.51198;0
20160112205713400_NACHODSKO-R3_snap.fits;4.28884;26544.4;3.89953;0
20160112205813474_NACHODSKO-R3_snap.fits;5.8635;26506.3;4.40026;0
20160112205913549_NACHODSKO-R3_snap.fits;3.99669;26488.8;5.11423;0
