# file name; noise; peak f.; mag.; duration
20160112210013624_NACHODSKO-R3_snap.fits;4.63358;26502;4.1328;0
20160112210128376_NACHODSKO-R3_met.fits;4.40264;26497.6;18.3659;0.341333
20160112210137933_NACHODSKO-R3_met.fits;4.8551;26460.9;12.8731;0.170667
20160112210113698_NACHODSKO-R3_snap.fits;4.74311;26526.9;3.62548;0
20160112210254733_NACHODSKO-R3_met.fits;4.20211;26515.1;8.81176;0.170667
20160112210213773_NACHODSKO-R3_snap.fits;5.27747;26503.4;5.69002;0
20160112210313848_NACHODSKO-R3_snap.fits;3.84643;26518.1;3.66475;0
20160112210413922_NACHODSKO-R3_snap.fits;4.39663;26523.9;3.92463;0
20160112210513997_NACHODSKO-R3_snap.fits;3.62047;26526.9;4.25154;0
20160112210614072_NACHODSKO-R3_snap.fits;5.71435;26460.9;3.16151;0
20160112210714146_NACHODSKO-R3_snap.fits;4.29097;26487.3;3.581;0
20160112210814221_NACHODSKO-R3_snap.fits;4.38412;26449.2;4.90747;0
20160112210914296_NACHODSKO-R3_snap.fits;4.35545;26485.8;3.64565;0
20160112211014370_NACHODSKO-R3_snap.fits;4.77605;26474.1;5.01098;0
20160112211114445_NACHODSKO-R3_snap.fits;4.13455;26525.4;4.13985;0
20160112211214520_NACHODSKO-R3_snap.fits;4.20839;26541.5;3.59452;0
20160112211335416_NACHODSKO-R3_met.fits;4.54635;26545.9;10.458;0.170667
20160112211314594_NACHODSKO-R3_snap.fits;3.59835;26458;3.39798;0
20160112211414669_NACHODSKO-R3_snap.fits;4.99301;26506.3;4.98614;0
20160112211514744_NACHODSKO-R3_snap.fits;3.98784;26503.4;3.61805;0
20160112211614818_NACHODSKO-R3_snap.fits;4.60327;26540;3.35373;0
20160112211714893_NACHODSKO-R3_snap.fits;5.16529;26537.1;4.3506;0
20160112211814968_NACHODSKO-R3_snap.fits;5.09957;26547.4;4.30449;0
20160112211915042_NACHODSKO-R3_snap.fits;4.49022;26463.9;3.69402;0
20160112212015117_NACHODSKO-R3_snap.fits;5.03739;26518.1;3.50223;0
20160112212115192_NACHODSKO-R3_snap.fits;4.54964;26493.2;3.73328;0
20160112212215266_NACHODSKO-R3_snap.fits;4.21892;26465.3;4.30739;0
20160112212315341_NACHODSKO-R3_snap.fits;4.47012;26463.9;4.52392;0
20160112212415416_NACHODSKO-R3_snap.fits;3.85466;26506.3;3.61216;0
20160112212515490_NACHODSKO-R3_snap.fits;4.14166;26531.2;4.16313;0
20160112212615565_NACHODSKO-R3_snap.fits;4.75881;26487.3;3.60425;0
20160112212715640_NACHODSKO-R3_snap.fits;4.54293;26453.6;3.76192;0
20160112212815714_NACHODSKO-R3_snap.fits;4.41454;26504.9;3.6101;0
20160112212915789_NACHODSKO-R3_snap.fits;4.93695;26471.2;4.03601;0
20160112213015864_NACHODSKO-R3_snap.fits;4.09055;26478.5;3.23951;0
20160112213115938_NACHODSKO-R3_snap.fits;4.51908;26543;3.60134;0
20160112213216013_NACHODSKO-R3_snap.fits;4.53415;26466.8;3.43511;0
20160112213343736_NACHODSKO-R3_met.fits;4.64586;26497.6;9.69631;0.341333
20160112213316088_NACHODSKO-R3_snap.fits;5.38642;26502;3.8965;0
20160112213456440_NACHODSKO-R3_met.fits;4.04165;26459.5;16.7428;2.048
20160112213416162_NACHODSKO-R3_snap.fits;4.72393;26534.2;4.18364;0
20160112213516237_NACHODSKO-R3_snap.fits;3.8547;26543;3.667;0
20160112213616312_NACHODSKO-R3_snap.fits;4.23863;26449.2;2.52751;0
20160112213801442_NACHODSKO-R3_met.fits;4.83648;26531.2;19.0196;0.341333
20160112213716386_NACHODSKO-R3_snap.fits;4.0822;26519.5;3.47057;0
20160112213816461_NACHODSKO-R3_snap.fits;4.0312;26456.5;3.68272;0
20160112213916536_NACHODSKO-R3_snap.fits;3.86464;26471.2;3.83452;0
20160112214016610_NACHODSKO-R3_snap.fits;3.66186;26478.5;3.71678;0
20160112214116685_NACHODSKO-R3_snap.fits;4.7322;26481.4;3.49204;0
20160112214256013_NACHODSKO-R3_met.fits;4.22761;26480;17.9811;2.38933
20160112214216760_NACHODSKO-R3_snap.fits;3.93361;26537.1;3.46701;0
20160112214316834_NACHODSKO-R3_snap.fits;5.02264;26452.1;3.85233;0
20160112214416909_NACHODSKO-R3_snap.fits;4.20823;26485.8;3.15956;0
20160112214516984_NACHODSKO-R3_snap.fits;4.62894;26468.3;2.99034;0
20160112214617058_NACHODSKO-R3_snap.fits;4.03992;26497.6;5.41715;0
20160112214717133_NACHODSKO-R3_snap.fits;4.07819;26538.6;4.07795;0
20160112214817208_NACHODSKO-R3_snap.fits;3.90542;26463.9;3.25313;0
20160112214917282_NACHODSKO-R3_snap.fits;5.11651;26521;4.53805;0
20160112215017357_NACHODSKO-R3_snap.fits;4.1667;26503.4;2.61945;0
20160112215117432_NACHODSKO-R3_snap.fits;4.22305;26465.3;3.31315;0
20160112215217506_NACHODSKO-R3_snap.fits;4.03736;26537.1;3.82148;0
20160112215317581_NACHODSKO-R3_snap.fits;4.35205;26503.4;3.6798;0
20160112215417656_NACHODSKO-R3_snap.fits;4.42539;26477.1;4.28095;0
20160112215517730_NACHODSKO-R3_snap.fits;4.90635;26507.8;5.06451;0
20160112215617805_NACHODSKO-R3_snap.fits;4.08427;26468.3;3.35018;0
20160112215717880_NACHODSKO-R3_snap.fits;4.71156;26529.8;5.69724;0
20160112215817954_NACHODSKO-R3_snap.fits;4.25938;26532.7;3.69979;0
20160112215918029_NACHODSKO-R3_snap.fits;4.84021;26515.1;4.21102;0
