# file name; noise; peak f.; mag.; duration
20160112020048653_NACHODSKO-R3_snap.fits;4.22748;26491.7;3.44651;0
20160112020148728_NACHODSKO-R3_snap.fits;4.90137;26535.6;4.36164;0
20160112020248802_NACHODSKO-R3_snap.fits;4.27205;26540;3.39037;0
20160112020348877_NACHODSKO-R3_snap.fits;4.56807;26481.4;3.58983;0
20160112020448952_NACHODSKO-R3_snap.fits;5.25895;26506.3;3.99317;0
20160112020549026_NACHODSKO-R3_snap.fits;4.45095;26519.5;4.42632;0
20160112020649101_NACHODSKO-R3_snap.fits;4.67392;26540;4.2955;0
20160112020749176_NACHODSKO-R3_snap.fits;4.03203;26500.5;3.6608;0
20160112020849080_NACHODSKO-R3_met.fits;6.20228;26484.4;13.4538;0.512
20160112020849250_NACHODSKO-R3_snap.fits;4.93522;26534.2;5.41076;0
20160112020949325_NACHODSKO-R3_snap.fits;5.33109;26497.6;4.37314;0
20160112021049400_NACHODSKO-R3_snap.fits;4.28966;26545.9;4.75644;0
20160112021149474_NACHODSKO-R3_snap.fits;5.13606;26515.1;4.33808;0
20160112021249549_NACHODSKO-R3_snap.fits;5.08604;26455.1;5.4942;0
20160112021349624_NACHODSKO-R3_snap.fits;4.29983;26512.2;4.2703;0
20160112021449698_NACHODSKO-R3_snap.fits;5.12375;26456.5;4.54435;0
20160112021549773_NACHODSKO-R3_snap.fits;5.01069;26497.6;5.60699;0
20160112021649848_NACHODSKO-R3_snap.fits;4.08858;26510.7;4.82275;0
20160112021749922_NACHODSKO-R3_snap.fits;4.87523;26452.1;5.53586;0
20160112021849997_NACHODSKO-R3_snap.fits;4.29531;26472.7;4.25275;0
20160112021950072_NACHODSKO-R3_snap.fits;5.11852;26516.6;5.72813;0
20160112022050146_NACHODSKO-R3_snap.fits;3.67291;26474.1;3.75895;0
20160112022150221_NACHODSKO-R3_snap.fits;4.90747;26512.2;4.30391;0
20160112022250296_NACHODSKO-R3_snap.fits;5.70615;26453.6;4.36908;0
20160112022350370_NACHODSKO-R3_snap.fits;5.38839;26455.1;4.06001;0
20160112022450445_NACHODSKO-R3_snap.fits;3.89079;26525.4;4.22389;0
20160112022550520_NACHODSKO-R3_snap.fits;4.92198;26456.5;4.05005;0
20160112022650594_NACHODSKO-R3_snap.fits;5.41774;26516.6;5.16839;0
20160112022750669_NACHODSKO-R3_snap.fits;5.37429;26455.1;3.97774;0
20160112022850744_NACHODSKO-R3_snap.fits;4.27559;26541.5;3.63476;0
20160112022950818_NACHODSKO-R3_snap.fits;7.11556;26453.6;5.02181;0
20160112023050893_NACHODSKO-R3_snap.fits;5.47657;26537.1;5.90988;0
20160112023150968_NACHODSKO-R3_snap.fits;4.27219;26456.5;2.96294;0
20160112023251042_NACHODSKO-R3_snap.fits;4.41184;26499;3.49138;0
20160112023351117_NACHODSKO-R3_snap.fits;5.13603;26455.1;4.59803;0
20160112023451192_NACHODSKO-R3_snap.fits;5.55209;26456.5;4.35747;0
20160112023551266_NACHODSKO-R3_snap.fits;3.71402;26526.9;4.18545;0
20160112023656802_NACHODSKO-R3_met.fits;4.10012;26499;8.88999;0.853333
20160112023651341_NACHODSKO-R3_snap.fits;4.804;26521;3.89443;0
20160112023751416_NACHODSKO-R3_snap.fits;5.4755;26493.2;3.81038;0
20160112023910264_NACHODSKO-R3_met.fits;5.3096;26481.4;15.9603;0.170667
20160112023851490_NACHODSKO-R3_snap.fits;4.31178;26544.4;5.13434;0
20160112023956344_NACHODSKO-R3_met.fits;7.18265;26471.2;23.8358;0.341333
20160112023951565_NACHODSKO-R3_snap.fits;4.68215;26453.6;3.76002;0
20160112024051640_NACHODSKO-R3_snap.fits;5.76281;26540;4.26335;0
20160112024241208_NACHODSKO-R3_met.fits;4.41971;26504.9;23.3465;0.170667
20160112024151714_NACHODSKO-R3_snap.fits;5.62542;26485.8;4.8274;0
20160112024251789_NACHODSKO-R3_snap.fits;3.92227;26475.6;3.16172;0
20160112024350840_NACHODSKO-R3_met.fits;4.99364;26496.1;21.948;0.341333
20160112024351864_NACHODSKO-R3_snap.fits;4.38174;26497.6;3.15598;0
20160112024451938_NACHODSKO-R3_snap.fits;5.38188;26459.5;5.41421;0
20160112024552013_NACHODSKO-R3_snap.fits;6.10409;26456.5;6.00267;0
20160112024721613_NACHODSKO-R3_met.fits;5.34948;26502;12.4544;0.170667
20160112024652088_NACHODSKO-R3_snap.fits;4.50013;26532.7;4.65503;0
20160112024752162_NACHODSKO-R3_snap.fits;5.21905;26513.7;6.25226;0
20160112024852237_NACHODSKO-R3_snap.fits;5.48122;26523.9;5.46932;0
20160112024952312_NACHODSKO-R3_snap.fits;4.83846;26490.2;4.01121;0
20160112025052386_NACHODSKO-R3_snap.fits;4.32874;26481.4;3.25573;0
20160112025205602_NACHODSKO-R3_met.fits;5.90655;26513.7;12.1703;0.341333
20160112025152461_NACHODSKO-R3_snap.fits;5.78789;26455.1;6.40112;0
20160112025252536_NACHODSKO-R3_snap.fits;5.47135;26516.6;4.62173;0
20160112025437496_NACHODSKO-R3_met.fits;4.72294;26487.3;20.5619;0.341333
20160112025352610_NACHODSKO-R3_snap.fits;4.7366;26475.6;4.00433;0
20160112025452685_NACHODSKO-R3_snap.fits;4.38541;26468.3;4.05276;0
20160112025552760_NACHODSKO-R3_snap.fits;5.3292;26487.3;4.99986;0
20160112025652834_NACHODSKO-R3_snap.fits;3.91856;26449.2;4.4486;0
20160112025752909_NACHODSKO-R3_snap.fits;4.31145;26462.4;4.69278;0
20160112025852984_NACHODSKO-R3_snap.fits;5.48117;26477.1;5.29506;0
20160112025953058_NACHODSKO-R3_snap.fits;5.22401;26538.6;4.81293;0
