# file name; noise; peak f.; mag.; duration
20160112105922509_NACHODSKO-R3_met.fits;3.89616;26480;9.45404;0.341333
20160112105930018_NACHODSKO-R3_met.fits;5.16668;26510.7;13.5182;0.170667
20160112110023096_NACHODSKO-R3_met.fits;6.04077;26515.1;14.9623;0.170667
20160112110028898_NACHODSKO-R3_snap.fits;10.6046;26485.8;8.87123;0
20160112110128973_NACHODSKO-R3_snap.fits;8.82415;26541.5;8.02884;0
20160112110229048_NACHODSKO-R3_snap.fits;6.81924;26468.3;7.32082;0
20160112110329122_NACHODSKO-R3_snap.fits;8.11419;26521;6.9637;0
20160112110429197_NACHODSKO-R3_snap.fits;4.79527;26491.7;3.05129;0
20160112110529272_NACHODSKO-R3_snap.fits;5.93239;26485.8;4.08944;0
20160112110629346_NACHODSKO-R3_snap.fits;5.83971;26528.3;6.56315;0
20160112110729421_NACHODSKO-R3_snap.fits;5.17781;26491.7;4.08007;0
20160112110829496_NACHODSKO-R3_snap.fits;7.93285;26462.4;7.19853;0
20160112110929570_NACHODSKO-R3_snap.fits;4.64981;26503.4;4.43084;0
20160112111029645_NACHODSKO-R3_snap.fits;5.33999;26460.9;2.96954;0
20160112111129720_NACHODSKO-R3_snap.fits;5.89229;26472.7;5.59102;0
20160112111229794_NACHODSKO-R3_snap.fits;10.4291;26499;6.13809;0
20160112111329869_NACHODSKO-R3_snap.fits;5.56868;26510.7;5.48373;0
20160112111519949_NACHODSKO-R3_met.fits;8.15271;26474.1;18.7607;0.170667
20160112111429944_NACHODSKO-R3_snap.fits;7.69889;26509.3;7.88451;0
20160112111530018_NACHODSKO-R3_snap.fits;5.09601;26458;4.21416;0
20160112111630093_NACHODSKO-R3_snap.fits;5.57797;26518.1;4.79575;0
20160112111730168_NACHODSKO-R3_snap.fits;5.49381;26453.6;5.11075;0
20160112111830242_NACHODSKO-R3_snap.fits;6.67152;26525.4;4.65177;0
20160112111943970_NACHODSKO-R3_met.fits;4.84336;26497.6;11.622;0.170667
20160112111930317_NACHODSKO-R3_snap.fits;4.07169;26482.9;4.45642;0
20160112112030392_NACHODSKO-R3_snap.fits;4.61889;26526.9;5.11412;0
20160112112130466_NACHODSKO-R3_snap.fits;4.94336;26452.1;3.91715;0
20160112112230541_NACHODSKO-R3_snap.fits;5.14526;26481.4;3.98572;0
20160112112330616_NACHODSKO-R3_snap.fits;4.61485;26510.7;4.00769;0
20160112112430690_NACHODSKO-R3_snap.fits;5.533;26493.2;3.95995;0
20160112112530765_NACHODSKO-R3_snap.fits;4.70565;26507.8;3.56386;0
20160112112630840_NACHODSKO-R3_snap.fits;4.38254;26540;5.02649;0
20160112112730914_NACHODSKO-R3_snap.fits;4.48794;26466.8;3.4813;0
20160112112830989_NACHODSKO-R3_snap.fits;4.16055;26523.9;3.36519;0
20160112112931064_NACHODSKO-R3_snap.fits;4.7622;26478.5;3.44086;0
20160112113031138_NACHODSKO-R3_snap.fits;5.70709;26474.1;4.53695;0
20160112113209272_NACHODSKO-R3_met.fits;5.24973;26500.5;14.7706;0.170667
20160112113131213_NACHODSKO-R3_snap.fits;5.40634;26485.8;4.69425;0
20160112113231288_NACHODSKO-R3_snap.fits;5.63679;26478.5;4.14928;0
20160112113331362_NACHODSKO-R3_snap.fits;5.1348;26547.4;4.89259;0
20160112113431437_NACHODSKO-R3_snap.fits;5.66113;26500.5;5.12207;0
20160112113531512_NACHODSKO-R3_snap.fits;5.21792;26509.3;4.96926;0
20160112113631586_NACHODSKO-R3_snap.fits;5.83405;26509.3;3.96148;0
20160112113731661_NACHODSKO-R3_snap.fits;5.22987;26481.4;3.54575;0
20160112113831736_NACHODSKO-R3_snap.fits;5.4699;26468.3;3.85199;0
20160112113931810_NACHODSKO-R3_snap.fits;6.33844;26512.2;4.51947;0
20160112114031885_NACHODSKO-R3_snap.fits;4.56484;26491.7;2.86809;0
20160112114131960_NACHODSKO-R3_snap.fits;5.49551;26547.4;5.07478;0
20160112114232034_NACHODSKO-R3_snap.fits;5.21033;26523.9;3.84597;0
20160112114332109_NACHODSKO-R3_snap.fits;4.31695;26460.9;4.41463;0
20160112114432184_NACHODSKO-R3_snap.fits;5.8241;26534.2;6.651;0
20160112114532258_NACHODSKO-R3_snap.fits;4.87697;26490.2;3.19861;0
20160112114632333_NACHODSKO-R3_snap.fits;5.83678;26509.3;3.70909;0
20160112114732408_NACHODSKO-R3_snap.fits;5.401;26540;4.1826;0
20160112114832482_NACHODSKO-R3_snap.fits;4.52847;26482.9;3.87902;0
20160112114932557_NACHODSKO-R3_snap.fits;6.5723;26522.5;5.10427;0
20160112115032632_NACHODSKO-R3_snap.fits;5.29398;26456.5;4.32657;0
20160112115132706_NACHODSKO-R3_snap.fits;5.01082;26535.6;4.55581;0
20160112115232781_NACHODSKO-R3_snap.fits;4.91268;26466.8;5.17978;0
20160112115332856_NACHODSKO-R3_snap.fits;5.48887;26450.7;3.73264;0
20160112115432930_NACHODSKO-R3_snap.fits;5.26918;26512.2;5.09477;0
20160112115533005_NACHODSKO-R3_snap.fits;4.43812;26534.2;3.82735;0
20160112115633080_NACHODSKO-R3_snap.fits;4.82207;26453.6;4.99205;0
20160112115733154_NACHODSKO-R3_snap.fits;5.56596;26452.1;6.58866;0
20160112115833229_NACHODSKO-R3_snap.fits;4.96257;26466.8;3.75112;0
20160112115933304_NACHODSKO-R3_snap.fits;5.37961;26503.4;3.91329;0
