# file name; noise; peak f.; mag.; duration
20160112180000184_NACHODSKO-R3_snap.fits;5.11063;26518.1;3.85003;0
20160112180100258_NACHODSKO-R3_snap.fits;5.27485;26456.5;3.84713;0
20160112180200333_NACHODSKO-R3_snap.fits;5.22019;26538.6;4.2538;0
20160112180300408_NACHODSKO-R3_snap.fits;4.63757;26456.5;3.27186;0
20160112180400482_NACHODSKO-R3_snap.fits;3.72876;26528.3;2.76266;0
20160112180500557_NACHODSKO-R3_snap.fits;4.46164;26466.8;3.58866;0
20160112180633400_NACHODSKO-R3_met.fits;4.29316;26515.1;16.9522;0.512
20160112180600632_NACHODSKO-R3_snap.fits;4.43435;26526.9;4.64168;0
20160112180700706_NACHODSKO-R3_snap.fits;4.37326;26532.7;3.05941;0
20160112180800781_NACHODSKO-R3_snap.fits;3.94274;26494.6;4.81408;0
20160112180900856_NACHODSKO-R3_snap.fits;5.9703;26459.5;5.39264;0
20160112181000930_NACHODSKO-R3_snap.fits;4.90662;26518.1;5.99907;0
20160112181101005_NACHODSKO-R3_snap.fits;4.07694;26507.8;3.94372;0
20160112181201080_NACHODSKO-R3_snap.fits;3.80706;26547.4;3.43952;0
20160112181301154_NACHODSKO-R3_snap.fits;4.41695;26540;3.77618;0
20160112181401229_NACHODSKO-R3_snap.fits;4.74727;26469.7;4.2371;0
20160112181501304_NACHODSKO-R3_snap.fits;4.06036;26458;3.9382;0
20160112181601378_NACHODSKO-R3_snap.fits;4.76815;26449.2;3.87967;0
20160112181701453_NACHODSKO-R3_snap.fits;5.03108;26521;5.00274;0
20160112181801528_NACHODSKO-R3_snap.fits;4.69289;26503.4;3.45292;0
20160112181901602_NACHODSKO-R3_snap.fits;4.39179;26449.2;3.78632;0
20160112182001677_NACHODSKO-R3_snap.fits;4.61097;26449.2;3.02957;0
20160112182101752_NACHODSKO-R3_snap.fits;6.47611;26469.7;3.37513;0
20160112182201826_NACHODSKO-R3_snap.fits;4.24673;26510.7;4.05909;0
20160112182301901_NACHODSKO-R3_snap.fits;4.02889;26449.2;4.24146;0
20160112182401976_NACHODSKO-R3_snap.fits;4.96588;26513.7;3.14333;0
20160112182502050_NACHODSKO-R3_snap.fits;6.2566;26521;4.03475;0
20160112182602125_NACHODSKO-R3_snap.fits;4.38615;26516.6;3.55658;0
20160112182702200_NACHODSKO-R3_snap.fits;4.06676;26456.5;4.24085;0
20160112182807736_NACHODSKO-R3_met.fits;4.69559;26521;11.2959;0.512
20160112182802274_NACHODSKO-R3_snap.fits;3.64523;26484.4;4.17649;0
20160112182902349_NACHODSKO-R3_snap.fits;4.91727;26472.7;4.92964;0
20160112183002424_NACHODSKO-R3_snap.fits;4.2066;26450.7;3.43437;0
20160112183102498_NACHODSKO-R3_snap.fits;4.34077;26502;3.25312;0
20160112183202573_NACHODSKO-R3_snap.fits;5.20095;26452.1;3.1309;0
20160112183302648_NACHODSKO-R3_snap.fits;4.64313;26496.1;5.33066;0
20160112183402722_NACHODSKO-R3_snap.fits;4.71149;26510.7;4.30267;0
20160112183502797_NACHODSKO-R3_snap.fits;5.12444;26534.2;4.00572;0
20160112183602872_NACHODSKO-R3_snap.fits;3.90955;26543;3.55528;0
20160112183702946_NACHODSKO-R3_snap.fits;3.91508;26482.9;4.02291;0
20160112183803021_NACHODSKO-R3_snap.fits;3.67493;26528.3;4.64712;0
20160112183903096_NACHODSKO-R3_snap.fits;4.62613;26463.9;3.55518;0
20160112184003170_NACHODSKO-R3_snap.fits;3.73065;26510.7;5.11626;0
20160112184103245_NACHODSKO-R3_snap.fits;4.5476;26503.4;5.08455;0
20160112184203320_NACHODSKO-R3_snap.fits;4.43146;26490.2;3.91218;0
20160112184303394_NACHODSKO-R3_snap.fits;4.15118;26488.8;3.21417;0
20160112184403469_NACHODSKO-R3_snap.fits;3.89995;26472.7;3.94601;0
20160112184516002_NACHODSKO-R3_met.fits;3.95951;26497.6;9.20013;0.170667
20160112184503544_NACHODSKO-R3_snap.fits;4.88062;26497.6;4.45916;0
20160112184603618_NACHODSKO-R3_snap.fits;4.41562;26478.5;3.21625;0
20160112184703693_NACHODSKO-R3_snap.fits;5.09115;26480;3.24693;0
20160112184803768_NACHODSKO-R3_snap.fits;4.5741;26484.4;4.964;0
20160112184903842_NACHODSKO-R3_snap.fits;3.80042;26450.7;5.06203;0
20160112185003917_NACHODSKO-R3_snap.fits;4.99338;26515.1;4.57379;0
20160112185103992_NACHODSKO-R3_snap.fits;3.97509;26487.3;3.4101;0
20160112185204066_NACHODSKO-R3_snap.fits;4.19741;26485.8;4.5726;0
20160112185304141_NACHODSKO-R3_snap.fits;4.34086;26453.6;3.57012;0
20160112185404216_NACHODSKO-R3_snap.fits;4.35792;26529.8;3.87821;0
20160112185530402_NACHODSKO-R3_met.fits;4.31856;26502;12.4229;0.170667
20160112185504290_NACHODSKO-R3_snap.fits;4.9446;26499;3.98645;0
20160112185604365_NACHODSKO-R3_snap.fits;4.80827;26525.4;4.75303;0
20160112185704440_NACHODSKO-R3_snap.fits;3.97826;26500.5;3.56791;0
20160112185836600_NACHODSKO-R3_met.fits;4.02926;26516.6;8.62221;0.170667
20160112185804514_NACHODSKO-R3_snap.fits;4.82152;26531.2;3.72514;0
20160112185904589_NACHODSKO-R3_snap.fits;4.4375;26523.9;4.30965;0
