# file name; noise; peak f.; mag.; duration
20160112000131405_NACHODSKO-R3_met.fits;4.9836;26506.3;12.8361;0.341333
20160112000039693_NACHODSKO-R3_snap.fits;4.49635;26540;3.97352;0
20160112000139768_NACHODSKO-R3_snap.fits;4.71885;26452.1;2.96114;0
20160112000239842_NACHODSKO-R3_snap.fits;5.11687;26478.5;4.6896;0
20160112000339917_NACHODSKO-R3_snap.fits;5.37749;26502;3.09091;0
20160112000439992_NACHODSKO-R3_snap.fits;4.19664;26450.7;3.34375;0
20160112000536312_NACHODSKO-R3_met.fits;3.76165;26477.1;16.4652;0.341333
20160112000540066_NACHODSKO-R3_snap.fits;5.05795;26510.7;5.43302;0
20160112000640141_NACHODSKO-R3_snap.fits;4.99247;26449.2;4.91027;0
20160112000740216_NACHODSKO-R3_snap.fits;4.5801;26490.2;4.0501;0
20160112000840290_NACHODSKO-R3_snap.fits;5.01614;26452.1;3.06884;0
20160112000940365_NACHODSKO-R3_snap.fits;5.11247;26494.6;5.65793;0
20160112001040440_NACHODSKO-R3_snap.fits;4.407;26475.6;4.42205;0
20160112001140514_NACHODSKO-R3_snap.fits;3.58649;26450.7;3.76334;0
20160112001240589_NACHODSKO-R3_snap.fits;4.25024;26452.1;3.59321;0
20160112001340664_NACHODSKO-R3_snap.fits;4.97027;26449.2;4.67731;0
20160112001440738_NACHODSKO-R3_snap.fits;4.67361;26466.8;3.66714;0
20160112001613922_NACHODSKO-R3_met.fits;3.99617;26521;18.5318;0.341333
20160112001540813_NACHODSKO-R3_snap.fits;5.24164;26521;4.59098;0
20160112001640888_NACHODSKO-R3_snap.fits;5.95542;26463.9;6.14315;0
20160112001740962_NACHODSKO-R3_snap.fits;5.15142;26518.1;4.24179;0
20160112001841037_NACHODSKO-R3_snap.fits;4.24938;26475.6;2.98579;0
20160112001941112_NACHODSKO-R3_snap.fits;4.49392;26449.2;3.45396;0
20160112002041186_NACHODSKO-R3_snap.fits;5.00099;26521;5.30526;0
20160112002206690_NACHODSKO-R3_met.fits;3.73141;26491.7;8.13665;0.170667
20160112002141261_NACHODSKO-R3_snap.fits;4.67505;26481.4;3.81181;0
20160112002241336_NACHODSKO-R3_snap.fits;4.14864;26499;4.15733;0
20160112002341410_NACHODSKO-R3_snap.fits;6.90077;26507.8;6.51626;0
20160112002441485_NACHODSKO-R3_snap.fits;5.24011;26458;4.66825;0
20160112002541560_NACHODSKO-R3_snap.fits;3.94516;26481.4;4.01114;0
20160112002641634_NACHODSKO-R3_snap.fits;3.85408;26460.9;3.18367;0
20160112002741709_NACHODSKO-R3_snap.fits;6.43015;26460.9;6.38932;0
20160112002841784_NACHODSKO-R3_snap.fits;4.69621;26496.1;5.1586;0
20160112002941858_NACHODSKO-R3_snap.fits;3.28713;26507.8;3.28773;0
20160112003041933_NACHODSKO-R3_snap.fits;4.14159;26480;3.64038;0
20160112003142008_NACHODSKO-R3_snap.fits;5.73871;26480;6.88092;0
20160112003242082_NACHODSKO-R3_snap.fits;4.48577;26484.4;3.05514;0
20160112003342157_NACHODSKO-R3_snap.fits;3.75229;26537.1;3.98179;0
20160112003442232_NACHODSKO-R3_snap.fits;4.85262;26521;5.29045;0
20160112003542306_NACHODSKO-R3_snap.fits;6.09089;26491.7;4.97492;0
20160112003642381_NACHODSKO-R3_snap.fits;4.30835;26547.4;2.78967;0
20160112003742456_NACHODSKO-R3_snap.fits;3.83769;26484.4;3.93831;0
20160112003842530_NACHODSKO-R3_snap.fits;5.79405;26516.6;5.00368;0
20160112003942605_NACHODSKO-R3_snap.fits;4.52426;26466.8;4.91452;0
20160112004049848_NACHODSKO-R3_met.fits;3.711;26485.8;21.8061;0.170667
20160112004042680_NACHODSKO-R3_snap.fits;3.61103;26484.4;4.16393;0
20160112004142754_NACHODSKO-R3_snap.fits;5.50112;26512.2;4.64181;0
20160112004334882_NACHODSKO-R3_met.fits;5.54261;26515.1;13.661;0.341333
20160112004242829_NACHODSKO-R3_snap.fits;5.11778;26534.2;4.57839;0
20160112004342904_NACHODSKO-R3_snap.fits;4.22053;26478.5;4.17414;0
20160112004442978_NACHODSKO-R3_snap.fits;4.06103;26545.9;3.81364;0
20160112004543053_NACHODSKO-R3_snap.fits;5.74537;26455.1;4.39229;0
20160112004659000_NACHODSKO-R3_met.fits;3.55108;26485.8;7.7061;1.536
20160112004643128_NACHODSKO-R3_snap.fits;5.06835;26507.8;4.89907;0
20160112004743202_NACHODSKO-R3_snap.fits;5.11536;26506.3;4.48675;0
20160112004843277_NACHODSKO-R3_snap.fits;3.77691;26466.8;2.46036;0
20160112004943352_NACHODSKO-R3_snap.fits;5.26655;26482.9;3.40461;0
20160112005105954_NACHODSKO-R3_met.fits;4.11693;26521;9.11696;0.170667
20160112005135821_NACHODSKO-R3_met.fits;5.6475;26526.9;33.1945;0.512
20160112005043426_NACHODSKO-R3_snap.fits;3.53558;26491.7;3.9805;0
20160112005143501_NACHODSKO-R3_snap.fits;5.36236;26496.1;3.42016;0
20160112005243576_NACHODSKO-R3_snap.fits;5.02776;26516.6;5.75114;0
20160112005343650_NACHODSKO-R3_snap.fits;5.41624;26475.6;4.22363;0
20160112005443725_NACHODSKO-R3_snap.fits;5.18783;26544.4;3.9234;0
20160112005543800_NACHODSKO-R3_snap.fits;4.70511;26456.5;5.89388;0
20160112005659746_NACHODSKO-R3_met.fits;4.3292;26481.4;9.75682;0.170667
20160112005643874_NACHODSKO-R3_snap.fits;5.32474;26491.7;4.06827;0
20160112005743949_NACHODSKO-R3_snap.fits;4.68162;26449.2;4.78244;0
20160112005844024_NACHODSKO-R3_snap.fits;4.64935;26545.9;3.99746;0
20160112005944098_NACHODSKO-R3_snap.fits;5.57315;26547.4;5.06486;0
