# file name; noise; peak f.; mag.; duration
20171219200026968_NACHODSKO-R5_snap.fits;19.4964;26502;17.687;0
20171219200127043_NACHODSKO-R5_snap.fits;22.6409;26522.5;14.7495;0
20171219200227118_NACHODSKO-R5_snap.fits;19.9773;26523.9;19.2807;0
20171219200327192_NACHODSKO-R5_snap.fits;17.4085;26547.4;15.9196;0
20171219200427267_NACHODSKO-R5_snap.fits;16.5874;26481.4;16.874;0
20171219200527342_NACHODSKO-R5_snap.fits;20.0721;26496.1;20.7303;0
20171219200627416_NACHODSKO-R5_snap.fits;19.0425;26543;17.7557;0
20171219200756675_NACHODSKO-R5_met.fits;21.4915;26493.2;154.787;0.341333
20171219200727491_NACHODSKO-R5_snap.fits;19.8313;26529.8;18.3233;0
20171219200827566_NACHODSKO-R5_snap.fits;21.3171;26477.1;20.6159;0
20171219200927640_NACHODSKO-R5_snap.fits;19.515;26510.7;20.0707;0
20171219201027715_NACHODSKO-R5_snap.fits;19.5207;26531.2;15.7429;0
20171219201127790_NACHODSKO-R5_snap.fits;16.5172;26465.3;16.3031;0
20171219201227864_NACHODSKO-R5_snap.fits;23.715;26529.8;16.0603;0
20171219201327939_NACHODSKO-R5_snap.fits;19.3366;26534.2;15.6951;0
20171219201428014_NACHODSKO-R5_snap.fits;15.3785;26540;16.2424;0
20171219201528088_NACHODSKO-R5_snap.fits;23.1058;26515.1;15.1622;0
20171219201628163_NACHODSKO-R5_snap.fits;20.5476;26510.7;15.5449;0
20171219201728238_NACHODSKO-R5_snap.fits;17.6715;26531.2;17.6427;0
20171219201828312_NACHODSKO-R5_snap.fits;19.0794;26482.9;13.1223;0
20171219201928387_NACHODSKO-R5_snap.fits;20.1635;26535.6;21.8217;0
20171219202028462_NACHODSKO-R5_snap.fits;17.736;26518.1;19.7363;0
20171219202128536_NACHODSKO-R5_snap.fits;18.9098;26545.9;17.4015;0
20171219202228611_NACHODSKO-R5_snap.fits;18.2804;26494.6;18.0172;0
20171219202328686_NACHODSKO-R5_snap.fits;19.715;26522.5;18.8982;0
20171219202428760_NACHODSKO-R5_snap.fits;17.552;26475.6;15.0669;0
20171219202528835_NACHODSKO-R5_snap.fits;17.8104;26507.8;17.0409;0
20171219202628910_NACHODSKO-R5_snap.fits;20.8741;26529.8;19.3193;0
20171219202728984_NACHODSKO-R5_snap.fits;15.4664;26504.9;16.9542;0
20171219202829059_NACHODSKO-R5_snap.fits;19.3221;26491.7;11.348;0
20171219202929134_NACHODSKO-R5_snap.fits;17.0617;26521;13.8135;0
20171219203029208_NACHODSKO-R5_snap.fits;20.888;26504.9;16.278;0
20171219203129283_NACHODSKO-R5_snap.fits;21.9613;26453.6;23.3351;0
20171219203229358_NACHODSKO-R5_snap.fits;20.9652;26521;13.7195;0
20171219203329432_NACHODSKO-R5_snap.fits;24.4093;26477.1;19.421;0
20171219203429507_NACHODSKO-R5_snap.fits;19.3951;26490.2;15.49;0
20171219203529582_NACHODSKO-R5_snap.fits;20.1579;26509.3;17.2906;0
20171219203629656_NACHODSKO-R5_snap.fits;17.0488;26460.9;13.9381;0
20171219203807790_NACHODSKO-R5_met.fits;17.3894;26493.2;42.2838;0.512
20171219203729731_NACHODSKO-R5_snap.fits;22.3019;26519.5;22.1197;0
20171219203829806_NACHODSKO-R5_snap.fits;23.0622;26468.3;19.1811;0
20171219203929880_NACHODSKO-R5_snap.fits;15.729;26523.9;16.4545;0
20171219204029955_NACHODSKO-R5_snap.fits;21.1511;26458;14.0886;0
20171219204143000_NACHODSKO-R5_met.fits;20.1525;26468.3;47.8459;0.170667
20171219204130030_NACHODSKO-R5_snap.fits;23.493;26541.5;14.7572;0
20171219204235907_NACHODSKO-R5_met.fits;20.1953;26503.4;47.1579;0.512
20171219204230104_NACHODSKO-R5_snap.fits;18.1026;26528.3;17.3387;0
20171219204330179_NACHODSKO-R5_snap.fits;18.5938;26482.9;18.725;0
20171219204430254_NACHODSKO-R5_snap.fits;26.4556;26477.1;18.3786;0
20171219204530328_NACHODSKO-R5_snap.fits;24.8936;26484.4;20.4102;0
20171219204634158_NACHODSKO-R5_met.fits;21.2722;26506.3;44.9972;0.170667
20171219204630403_NACHODSKO-R5_snap.fits;16.9708;26468.3;16.982;0
20171219204730478_NACHODSKO-R5_snap.fits;17.7466;26450.7;19.8295;0
20171219204830552_NACHODSKO-R5_snap.fits;22.1913;26544.4;23.3876;0
20171219204957592_NACHODSKO-R5_met.fits;14.4669;26507.8;35.116;0.170667
20171219204930627_NACHODSKO-R5_snap.fits;21.9782;26526.9;21.9571;0
20171219205030702_NACHODSKO-R5_snap.fits;21.3987;26538.6;15.9407;0
20171219205130776_NACHODSKO-R5_snap.fits;21.5917;26493.2;24.1702;0
20171219205239896_NACHODSKO-R5_met.fits;18.654;26504.9;38.6694;0.170667
20171219205230851_NACHODSKO-R5_snap.fits;18.1711;26547.4;19.4692;0
20171219205330926_NACHODSKO-R5_snap.fits;17.3411;26463.9;18.6591;0
20171219205431000_NACHODSKO-R5_snap.fits;18.3785;26540;16.4736;0
20171219205531075_NACHODSKO-R5_snap.fits;22.2502;26537.1;18.8671;0
20171219205631150_NACHODSKO-R5_snap.fits;23.7783;26472.7;15.992;0
20171219205731224_NACHODSKO-R5_snap.fits;18.721;26545.9;16.854;0
20171219205831299_NACHODSKO-R5_snap.fits;19.9864;26507.8;14.5363;0
20171219205949294_NACHODSKO-R5_met.fits;16.726;26499;46.2366;0.170667
20171219205931374_NACHODSKO-R5_snap.fits;23.3942;26452.1;18.3299;0
