20200729050438781_NACHODSKO-R5_snap.fits;41.1638;26459.5;40.849;0
20200729050538855_NACHODSKO-R5_snap.fits;40.4363;26497.6;41.3018;0
20200729050638930_NACHODSKO-R5_snap.fits;42.2385;26507.8;35.9193;0
20200729050802898_NACHODSKO-R5_met.fits;32.7512;26459.5;267.283;3.24267
20200729050739005_NACHODSKO-R5_snap.fits;36.6391;26535.6;30.4101;0
20200729050839079_NACHODSKO-R5_snap.fits;32.3846;26535.6;24.8812;0
20200729050939154_NACHODSKO-R5_snap.fits;36.2106;26545.9;30.3782;0
20200729051039229_NACHODSKO-R5_snap.fits;39.3312;26532.7;35.0661;0
20200729051139303_NACHODSKO-R5_snap.fits;37.4206;26458;26.7587;0
20200729051239378_NACHODSKO-R5_snap.fits;34.9859;26544.4;38.3104;0
20200729051339453_NACHODSKO-R5_snap.fits;33.6715;26482.9;44.9545;0
20200729051510589_NACHODSKO-R5_met.fits;35.1871;26528.3;89.156;0.170667
20200729051439527_NACHODSKO-R5_snap.fits;41.7624;26490.2;37.7319;0
20200729051539602_NACHODSKO-R5_snap.fits;40.9542;26535.6;27.5331;0
20200729051640018_NACHODSKO-R5_met.fits;40.5334;26518.1;89.9767;0.170667
20200729051639677_NACHODSKO-R5_snap.fits;37.5012;26515.1;33.5897;0
20200729051739751_NACHODSKO-R5_snap.fits;38.7409;26528.3;41.6831;0
20200729051839826_NACHODSKO-R5_snap.fits;40.0343;26547.4;35.5357;0
20200729051939901_NACHODSKO-R5_snap.fits;37.4403;26456.5;34.4218;0
20200729052039975_NACHODSKO-R5_snap.fits;38.0977;26455.1;41.7028;0
20200729052140050_NACHODSKO-R5_snap.fits;41.2835;26453.6;40.4288;0
20200729052240125_NACHODSKO-R5_snap.fits;35.2592;26510.7;41.1869;0
20200729052340199_NACHODSKO-R5_snap.fits;41.9356;26544.4;33.3258;0
20200729052440274_NACHODSKO-R5_snap.fits;35.4506;26528.3;29.1816;0
20200729052540349_NACHODSKO-R5_snap.fits;35.3519;26477.1;36.0332;0
20200729052725309_NACHODSKO-R5_met.fits;40.0015;26499;159.704;0.341333
20200729052731111_NACHODSKO-R5_met.fits;38.3176;26459.5;266.621;0.341333
20200729052640423_NACHODSKO-R5_snap.fits;47.522;26490.2;36.2725;0
20200729052740498_NACHODSKO-R5_snap.fits;37.6886;26496.1;41.9669;0
20200729052840573_NACHODSKO-R5_snap.fits;35.1845;26477.1;39.0405;0
20200729052940647_NACHODSKO-R5_snap.fits;49.2737;26535.6;36.7061;0
20200729053040722_NACHODSKO-R5_snap.fits;39.6891;26500.5;30.8903;0
20200729053140797_NACHODSKO-R5_snap.fits;36.1752;26458;39.2747;0
20200729053240871_NACHODSKO-R5_snap.fits;29.1971;26452.1;38.0412;0
20200729053340946_NACHODSKO-R5_snap.fits;41.701;26515.1;29.3972;0
20200729053441021_NACHODSKO-R5_snap.fits;33.2435;26534.2;29.9556;0
20200729053541095_NACHODSKO-R5_snap.fits;42.9277;26482.9;40.6651;0
20200729053641170_NACHODSKO-R5_snap.fits;39.0417;26547.4;41.0276;0
20200729053741245_NACHODSKO-R5_snap.fits;39.4565;26512.2;36.9214;0
20200729053902653_NACHODSKO-R5_met.fits;36.5239;26509.3;90.7369;0.170667
20200729053841319_NACHODSKO-R5_snap.fits;39.3755;26526.9;32.3443;0
20200729054026279_NACHODSKO-R5_met.fits;41.9693;26484.4;244.841;0.341333
20200729053941394_NACHODSKO-R5_snap.fits;40.3188;26485.8;32.9275;0
20200729054041469_NACHODSKO-R5_snap.fits;42.5673;26509.3;31.6809;0
20200729054141543_NACHODSKO-R5_snap.fits;38.99;26488.8;39.4323;0
20200729054241618_NACHODSKO-R5_snap.fits;35.5254;26534.2;27.062;0
20200729054341693_NACHODSKO-R5_snap.fits;35.4897;26449.2;38.6694;0
20200729054441767_NACHODSKO-R5_snap.fits;46.276;26516.6;30.8244;0
20200729054548157_NACHODSKO-R5_met.fits;36.8459;26519.5;86.0882;0.170667
20200729054602834_NACHODSKO-R5_met.fits;47.44;26490.2;111.969;0.512
20200729054541842_NACHODSKO-R5_snap.fits;42.0172;26535.6;35.6563;0
20200729054641917_NACHODSKO-R5_snap.fits;42.9065;26538.6;31.5525;0
20200729054741991_NACHODSKO-R5_snap.fits;46.553;26515.1;34.1124;0
20200729054842066_NACHODSKO-R5_snap.fits;41.5073;26538.6;30.3348;0
20200729054942141_NACHODSKO-R5_snap.fits;39.3537;26469.7;39.8886;0
20200729055042215_NACHODSKO-R5_snap.fits;42.8061;26540;48.8575;0
20200729055142290_NACHODSKO-R5_snap.fits;38.5537;26516.6;32.4561;0
20200729055242365_NACHODSKO-R5_snap.fits;38.1568;26462.4;34.195;0
20200729055342439_NACHODSKO-R5_snap.fits;41.5059;26490.2;34.0579;0
20200729055442514_NACHODSKO-R5_snap.fits;47.9729;26531.2;39.1844;0
20200729055542589_NACHODSKO-R5_snap.fits;36.43
