20200729190541501_NACHODSKO-R5_snap.fits;29.4211;26510.7;28.1598;0
20200729190641575_NACHODSKO-R5_snap.fits;30.7569;26519.5;22.901;0
20200729190741650_NACHODSKO-R5_snap.fits;30.324;26513.7;21.9063;0
20200729190841725_NACHODSKO-R5_snap.fits;24.7255;26534.2;32.7046;0
20200729190941799_NACHODSKO-R5_snap.fits;33.1984;26458;26.7351;0
20200729191041874_NACHODSKO-R5_snap.fits;30.691;26468.3;24.5706;0
20200729191141949_NACHODSKO-R5_snap.fits;29.4412;26516.6;29.6242;0
20200729191245607_NACHODSKO-R5_met.fits;28.3631;26504.9;84.2719;0.341333
20200729191242023_NACHODSKO-R5_snap.fits;30.4863;26500.5;28.1174;0
20200729191342098_NACHODSKO-R5_snap.fits;31.2065;26496.1;26.6094;0
20200729191442173_NACHODSKO-R5_snap.fits;36.3134;26534.2;25.3316;0
20200729191542247_NACHODSKO-R5_snap.fits;25.1824;26525.4;25.8655;0
20200729191642322_NACHODSKO-R5_snap.fits;29.3797;26472.7;25.0237;0
20200729191742397_NACHODSKO-R5_snap.fits;28.0387;26496.1;32.2308;0
20200729191842471_NACHODSKO-R5_snap.fits;30.5238;26502;28.3152;0
20200729192001490_NACHODSKO-R5_met.fits;31.1355;26510.7;121.696;0.341333
20200729191942546_NACHODSKO-R5_snap.fits;28.2594;26488.8;21.3415;0
20200729192042621_NACHODSKO-R5_snap.fits;28.5866;26456.5;24.9214;0
20200729192217341_NACHODSKO-R5_met.fits;31.1247;26541.5;64.3762;0.170667
20200729192142695_NACHODSKO-R5_snap.fits;29.8265;26529.8;19.4815;0
20200729192242770_NACHODSKO-R5_snap.fits;28.4938;26466.8;24.2452;0
20200729192342845_NACHODSKO-R5_snap.fits;27.4286;26466.8;20.6251;0
20200729192442919_NACHODSKO-R5_snap.fits;24.6943;26513.7;20.9074;0
20200729192542994_NACHODSKO-R5_snap.fits;27.3208;26537.1;26.2377;0
20200729192701842_NACHODSKO-R5_met.fits;28.4723;26507.8;77.7682;0.170667
20200729192643069_NACHODSKO-R5_snap.fits;26.6996;26502;26.5681;0
20200729192743143_NACHODSKO-R5_snap.fits;27.0104;26471.2;27.218;0
20200729192842706_NACHODSKO-R5_met.fits;30.8578;26503.4;63.4657;0.170667
20200729192843218_NACHODSKO-R5_snap.fits;28.6214;26516.6;24.1623;0
20200729192943293_NACHODSKO-R5_snap.fits;24.6921;26496.1;19.1696;0
20200729193043367_NACHODSKO-R5_snap.fits;28.1218;26510.7;23.2055;0
20200729193143442_NACHODSKO-R5_snap.fits;27.5848;26531.2;20.4049;0
20200729193243517_NACHODSKO-R5_snap.fits;20.5133;26547.4;23.1617;0
20200729193430695_NACHODSKO-R5_met.fits;27.7575;26466.8;167.087;0.341333
20200729193343591_NACHODSKO-R5_snap.fits;20.2343;26477.1;28.1049;0
20200729193443666_NACHODSKO-R5_snap.fits;30.4782;26480;24.2897;0
20200729193543741_NACHODSKO-R5_snap.fits;28.3296;26540;18.0028;0
20200729193643815_NACHODSKO-R5_snap.fits;31.757;26528.3;26.5217;0
20200729193743890_NACHODSKO-R5_snap.fits;26.898;26541.5;25.6545;0
20200729193843965_NACHODSKO-R5_snap.fits;40.2502;26518.1;23.6289;0
20200729193951719_NACHODSKO-R5_met.fits;41.8337;26525.4;85.7749;0.170667
20200729193944039_NACHODSKO-R5_snap.fits;40.6308;26532.7;40.5048;0
20200729194044114_NACHODSKO-R5_snap.fits;34.9137;26515.1;35.9328;0
20200729194144189_NACHODSKO-R5_snap.fits;45.023;26480;39.6021;0
20200729194244263_NACHODSKO-R5_snap.fits;39.0164;26543;41.8022;0
20200729194344338_NACHODSKO-R5_snap.fits;46.1437;26519.5;40.3632;0
20200729194444413_NACHODSKO-R5_snap.fits;42.2756;26485.8;42.8037;0
20200729194544487_NACHODSKO-R5_snap.fits;49.0294;26534.2;40.5196;0
20200729194644562_NACHODSKO-R5_snap.fits;39.8208;26490.2;41.1354;0
20200729194744637_NACHODSKO-R5_snap.fits;55.4116;26507.8;40.1098;0
20200729194844711_NACHODSKO-R5_snap.fits;41.2105;26481.4;31.1136;0
20200729194944786_NACHODSKO-R5_snap.fits;44.0999;26452.1;49.3187;0
20200729195044861_NACHODSKO-R5_snap.fits;56.308;26463.9;39.6011;0
20200729195144935_NACHODSKO-R5_snap.fits;49.2176;26538.6;43.1067;0
20200729195245010_NACHODSKO-R5_snap.fits;33.8699;26463.9;29.2824;0
20200729195345085_NACHODSKO-R5_snap.fits;47.0583;26535.6;31.1649;0
20200729195445159_NACHODSKO-R5_snap.fits;43.0743;26538.6;48.0106;0
20200729195545234_NACHODSKO-R5_snap.fits;43.9401;26480;30.4912;0
20200729195645309_NACHODSKO-R5_snap.fits;53.5678;26488.8;39.3071;0
20200729195745383_NACHODSKO-R5_snap.fits;47.734;26540;42.067;0
20200729195845458_NACHODSKO-R5_snap.fits;41.78;26449.2;32.6814
