#timestamp,LO_Frequency,Hit,StdDev 
1596049595.8,286047015.4,P
1596049615.7,286047014.7,P
1596049635.5,286047015.0,P
1596049655.3,286047014.6,Y
1596049675.2,286047001.0,P
1596049695.0,286047000.5,N
1596049695.9,286047000.5,N
1596049715.8,286047000.1,N
1596049735.6,286047000.3,N
1596049755.4,286047001.2,N
1596049775.3,286047000.3,N
1596049795.1,286046999.7,N
1596049815.9,286047003.9,N
1596049835.7,286047001.5,N
1596049855.5,286047001.7,N
1596049875.4,286047001.7,N
1596049895.2,286047004.0,N
1596049915.0,286047003.3,N
1596049915.9,286047003.3,N
1596049935.8,286047006.0,N
1596049955.6,286047005.9,N
1596049975.5,286047005.4,N
1596049995.3,286047005.5,N
1596050015.1,286047005.8,N
1596050035.9,286047005.8,N
1596050055.7,286047007.5,N
1596050075.5,286047007.3,N
1596050095.4,286047006.7,N
1596050115.2,286047006.7,N
1596050135.1,286047006.4,N
1596050136.0,286047006.4,N
1596050155.8,286047009.2,N
1596050175.6,286047008.0,N
1596050195.5,286047008.3,N
1596050215.3,286047008.9,Y
1596050235.1,286047003.3,P
1596050255.9,286047003.3,P
1596050275.7,286047005.1,P
1596050295.6,286047005.1,Y
1596050315.4,286047004.2,P
1596050335.2,286047001.3,P
1596050355.1,286047003.6,N
1596050356.0,286047003.6,Y
1596050375.8,286047000.1,P
1596050395.7,286047000.2,N
1596050415.5,286047002.8,N
1596050435.3,286047001.7,N
1596050455.2,286047001.3,N
1596050475.0,286047001.9,N
1596050475.9,286047001.9,N
1596050495.8,286047004.0,Y
1596050515.6,286047001.5,P
1596050535.4,286047002.2,P
1596050555.3,286046999.8,N
1596050575.1,286047001.4,N
1596050595.8,286047003.7,Y
1596050615.7,286047002.0,P
1596050635.5,286047004.1,P
1596050655.4,286047003.8,P
1596050675.2,286047004.1,Y
1596050695.0,286047000.5,P
1596050695.9,286047000.5,N
1596050715.8,286047002.3,N
1596050735.6,286047002.5,N
1596050755.4,286047002.0,N
1596050775.3,286047001.8,N
1596050795.1,286047001.5,N
1596050815.9,286047003.9,Y
1596050835.7,286047002.4,P
1596050855.5,286047002.1,P
1596050875.4,286047001.7,P
1596050895.2,286047003.8,Y
1596050915.1,286046999.7,P
1596050916.0,286046999.7,N
1596050935.8,286046999.7,N
1596050955.6,286047002.2,N
1596050975.5,286047002.3,N
1596050995.3,286047002.8,N
1596051015.2,286047002.7,N
1596051035.9,286047001.9,N
1596051055.7,286047001.3,N
1596051075.6,286047003.6,N
1596051095.4,286047003.4,N
1596051115.2,286047005.9,Y
1596051135.1,286047004.3,P
1596051136.0,286047004.3,P
1596051155.8,286047004.3,P
1596051175.7,286047003.6,Y
1596051195.5,286047000.5,P
1596051215.3,286047000.8,N
1596051235.2,286047002.4,N
1596051255.0,286047000.1,N
1596051255.9,286047000.1,N
1596051275.8,286047002.6,N
1596051295.6,286047002.0,N
1596051315.4,286047001.9,N
1596051335.3,286046999.7,N
1596051355.1,286047001.7,N
1596051375.8,286047002.0,N
1596051395.7,286047001.6,N
1596051415.5,286047004.4,Y
1596051435.4,286047000.1,P
1596051455.2,286047000.1,N
1596051475.0,286047002.2,P
1596051475.9,286047002.2,N
1596051495.8,286047001.4,N
1596051515.6,286047001.3,N
1596051535.4,286047001.4,N
1596051555.3,286047004.2,Y
1596051575.1,286047001.7,P
1596051595.9,286047003.6,P
1596051615.7,286047003.2,P
1596051635.5,286047003.0,Y
1596051655.4,286047002.5,P
1596051675.2,286047001.6,P
1596051695.0,286047001.6,P
1596051696.0,286047001.6,Y
1596051715.8,286046999.9,P
1596051735.6,286047002.4,N
1596051755.5,286047001.7,N
1596051775.3,286047001.6,N
1596051795.1,286047004.4,Y
1596051815.9,286047002.3,P
1596051835.7,286046999.8,N
1596051855.6,286047001.6,N
1596051875.4,286047003.6,Y
1596051895.2,286047002.1,P
1596051915.1,286047003.8,P
1596051916.0,286047003.8,P
1596051935.8,286047003.3,Y
1596051955.7,286047001.6,P
1596051975.5,286047001.4,N
1596051995.3,286047001.7,N
1596052015.2,286047003.9,Y
1596052035.0,286047002.5,P
1596052035.9,286047002.5,P
1596052055.8,286047001.7,P
1596052075.6,286047001.3,Y
1596052095.4,286047000.1,P
1596052115.3,286047002.6,N
1596052135.1,286047001.4,N
1596052155.9,286047003.1,Y
1596052175.7,286047004.3,P
1596052195.5,286047004.3,P
1596052215.4,286047003.1,N
1596052235.2,286047004.7,Y
1596052255.0,286047004.2,P
1596052255.9,286047004.2,P
1596052275.8,286047004.3,P
1596052295.6,286047003.0,Y
1596052315
