# file name; noise; peak f.; mag.; duration
20170504095750619_DDMTREBIC-R2_met.fits;4.4892;26516.6;9.37883;0.170667
20170504100009030_DDMTREBIC-R2_snap.fits;5.05556;26450.7;4.04475;0
20170504100109104_DDMTREBIC-R2_snap.fits;4.88277;26494.6;3.55338;0
20170504100209179_DDMTREBIC-R2_snap.fits;5.16385;26474.1;4.15958;0
20170504100355163_DDMTREBIC-R2_met.fits;4.00845;26503.4;18.9848;0.170667
20170504100309254_DDMTREBIC-R2_snap.fits;4.16298;26450.7;3.67922;0
20170504100409328_DDMTREBIC-R2_snap.fits;4.46712;26485.8;3.68916;0
20170504100522544_DDMTREBIC-R2_met.fits;4.64589;26472.7;9.8214;3.584
20170504100509403_DDMTREBIC-R2_snap.fits;4.93371;26532.7;4.43329;0
20170504100647195_DDMTREBIC-R2_met.fits;4.16454;26497.6;18.8344;0.170667
20170504100657094_DDMTREBIC-R2_met.fits;4.46917;26494.6;9.13756;0.170667
20170504100609478_DDMTREBIC-R2_snap.fits;4.99031;26504.9;4.27615;0
20170504100749318_DDMTREBIC-R2_met.fits;4.02326;26491.7;10.5069;0.170667
20170504100709552_DDMTREBIC-R2_snap.fits;5.51273;26496.1;4.30881;0
20170504100809627_DDMTREBIC-R2_snap.fits;4.22507;26477.1;3.32485;0
20170504100909702_DDMTREBIC-R2_snap.fits;4.57336;26477.1;3.1951;0
20170504101009776_DDMTREBIC-R2_snap.fits;4.60346;26460.9;5.42173;0
20170504101109851_DDMTREBIC-R2_snap.fits;4.3528;26488.8;3.88742;0
20170504101209926_DDMTREBIC-R2_snap.fits;4.26829;26523.9;4.25471;0
20170504101310000_DDMTREBIC-R2_snap.fits;4.81285;26449.2;3.61586;0
20170504101410075_DDMTREBIC-R2_snap.fits;4.02373;26453.6;3.51982;0
20170504101510150_DDMTREBIC-R2_snap.fits;4.69787;26472.7;4.70149;0
20170504101610224_DDMTREBIC-R2_snap.fits;4.73218;26528.3;4.19776;0
20170504101751771_DDMTREBIC-R2_met.fits;4.77395;26481.4;21.6367;0.512
20170504101710299_DDMTREBIC-R2_snap.fits;4.88145;26504.9;3.35829;0
20170504101810374_DDMTREBIC-R2_snap.fits;4.40727;26484.4;3.5665;0
20170504101934683_DDMTREBIC-R2_met.fits;4.66171;26469.7;9.9759;0.170667
20170504101910448_DDMTREBIC-R2_snap.fits;5.18752;26482.9;4.39349;0
20170504102041414_DDMTREBIC-R2_met.fits;4.78092;26494.6;42.7263;1.024
20170504102010523_DDMTREBIC-R2_snap.fits;5.06645;26509.3;9.26034;0
20170504102100358_DDMTREBIC-R2_met.fits;3.85416;26522.5;8.72996;7.68
20170504102110598_DDMTREBIC-R2_snap.fits;3.91928;26538.6;4.71372;0
20170504102210672_DDMTREBIC-R2_snap.fits;4.56505;26449.2;2.98541;0
20170504102310747_DDMTREBIC-R2_snap.fits;5.10433;26545.9;3.56354;0
20170504102410822_DDMTREBIC-R2_snap.fits;4.48024;26515.1;4.28958;0
20170504102535472_DDMTREBIC-R2_met.fits;3.84528;26496.1;7.91204;3.75467
20170504102510896_DDMTREBIC-R2_snap.fits;4.3793;26494.6;4.14137;0
20170504102635376_DDMTREBIC-R2_met.fits;4.12271;26497.6;10.8117;0.170667
20170504102610971_DDMTREBIC-R2_snap.fits;4.25233;26462.4;5.7609;0
20170504102711046_DDMTREBIC-R2_snap.fits;4.38175;26513.7;4.10946;0
20170504102811120_DDMTREBIC-R2_snap.fits;3.46261;26532.7;3.48553;0
20170504102911195_DDMTREBIC-R2_snap.fits;4.73775;26509.3;4.19308;0
20170504103011270_DDMTREBIC-R2_snap.fits;4.54295;26506.3;4.49696;0
20170504103111344_DDMTREBIC-R2_snap.fits;4.81672;26484.4;3.8787;0
20170504103211419_DDMTREBIC-R2_snap.fits;4.7243;26534.2;4.2254;0
20170504103311494_DDMTREBIC-R2_snap.fits;4.37059;26465.3;3.51709;0
20170504103411568_DDMTREBIC-R2_snap.fits;4.62278;26507.8;3.28827;0
20170504103511643_DDMTREBIC-R2_snap.fits;4.28219;26459.5;4.08679;0
20170504103611718_DDMTREBIC-R2_snap.fits;4.63369;26475.6;2.9406;0
20170504103711792_DDMTREBIC-R2_snap.fits;4.64803;26481.4;2.44551;0
20170504103811867_DDMTREBIC-R2_snap.fits;4.08114;26449.2;3.85075;0
20170504103911942_DDMTREBIC-R2_snap.fits;5.40632;26471.2;3.29708;0
20170504104011504_DDMTREBIC-R2_met.fits;4.50507;26487.3;13.2049;0.682667
20170504104012016_DDMTREBIC-R2_snap.fits;4.83917;26455.1;3.85049;0
20170504104158512_DDMTREBIC-R2_met.fits;4.4159;26521;10.5106;1.87733
20170504104202608_DDMTREBIC-R2_met.fits;4.5443;26526.9;9.17604;2.38933
20170504104112091_DDMTREBIC-R2_snap.fits;5.34349;26522.5;5.54764;0
20170504104208240_DDMTREBIC-R2_met.fits;5.66389;26516.6;14.0066;0.853333
20170504104213019_DDMTREBIC-R2_met.fits;5.75148;26512.2;12.2997;0.512
20170504104212166_DDMTREBIC-R2_snap.fits;4.45501;26534.2;4.37328;0
20170504104312240_DDMTREBIC-R2_snap.fits;4.40911;26523.9;4.47122;0
20170504104412315_DDMTREBIC-R2_snap.fits;4.65834;26481.4;3.17669;0
20170504104512390_DDMTREBIC-R2_snap.fits;3.93792;26456.5;4.51699;0
20170504104616048_DDMTREBIC-R2_met.fits;5.56491;26496.1;40.9695;0.512
20170504104612464_DDMTREBIC-R2_snap.fits;5.00648;26468.3;4.1719;0
20170504104712539_DDMTREBIC-R2_snap.fits;4.72511;26513.7;4.48359;0
20170504104812614_DDMTREBIC-R2_snap.fits;4.78468;26544.4;3.35058;0
20170504104912688_DDMTREBIC-R2_snap.fits;4.14637;26453.6;3.64391;0
20170504105012763_DDMTREBIC-R2_snap.fits;3.9804;26456.5;3.88058;0
20170504105112838_DDMTREBIC-R2_snap.fits;4.63385;26502;3.25499;0
20170504105212912_DDMTREBIC-R2_snap.fits;4.3019;26475.6;3.5641;0
20170504105312987_DDMTREBIC-R2_snap.fits;3.70878;26491.7;3.47975;0
20170504105449755_DDMTREBIC-R2_met.fits;4.73448;26484.4;13.8323;0.170667
20170504105413062_DDMTREBIC-R2_snap.fits;4.05591;26453.6;4.01378;0
20170504105513136_DDMTREBIC-R2_snap.fits;4.58243;26506.3;3.60805;0
20170504105613211_DDMTREBIC-R2_snap.fits;4.88873;26455.1;3.62643;0
20170504105713286_DDMTREBIC-R2_snap.fits;4.78588;26512.2;4.47465;0
20170504105813360_DDMTREBIC-R2_snap.fits;4.08687;26526.9;3.55067;0
20170504105913435_DDMTREBIC-R2_snap.fits;4.87015;26453.6;5.24283;0
