# file name; noise; peak f.; mag.; duration
20170504045638555_DDMTREBIC-R2_met.fits;3.54039;26500.5;16.161;0.341333
20170504045935366_DDMTREBIC-R2_met.fits;3.50051;26512.2;27.9776;0.512
20170504045940827_DDMTREBIC-R2_met.fits;4.67718;26499;9.52156;0.170667
20170504050138416_DDMTREBIC-R2_met.fits;3.59436;26485.8;8.00526;0.170667
20170504050046704_DDMTREBIC-R2_snap.fits;3.91493;26504.9;4.07629;0
20170504050214598_DDMTREBIC-R2_met.fits;3.94316;26502;8.8941;0.170667
20170504050146779_DDMTREBIC-R2_snap.fits;3.95027;26449.2;2.83553;0
20170504050246854_DDMTREBIC-R2_snap.fits;3.43702;26528.3;3.40564;0
20170504050346928_DDMTREBIC-R2_snap.fits;3.96463;26540;2.87218;0
20170504050441371_DDMTREBIC-R2_met.fits;3.83015;26469.7;11.588;0.341333
20170504050447003_DDMTREBIC-R2_snap.fits;3.28022;26502;2.75284;0
20170504050547078_DDMTREBIC-R2_snap.fits;3.96332;26507.8;3.72394;0
20170504050703195_DDMTREBIC-R2_met.fits;3.21913;26504.9;7.87092;0.170667
20170504050706608_DDMTREBIC-R2_met.fits;4.0809;26504.9;9.08744;6.656
20170504050716166_DDMTREBIC-R2_met.fits;4.40163;26503.4;10.4748;7.168
20170504050725894_DDMTREBIC-R2_met.fits;4.37317;26497.6;10.0336;1.36533
20170504050729478_DDMTREBIC-R2_met.fits;4.33745;26500.5;8.69274;2.90133
20170504050647152_DDMTREBIC-R2_snap.fits;3.61682;26484.4;3.98778;0
20170504050747227_DDMTREBIC-R2_snap.fits;4.54456;26459.5;2.71361;0
20170504050859419_DDMTREBIC-R2_met.fits;3.68994;26503.4;7.93207;0.341333
20170504050847302_DDMTREBIC-R2_snap.fits;4.82578;26463.9;3.97228;0
20170504050947376_DDMTREBIC-R2_snap.fits;3.87148;26488.8;3.96244;0
20170504051128752_DDMTREBIC-R2_met.fits;4.07447;26503.4;9.8355;0.170667
20170504051047451_DDMTREBIC-R2_snap.fits;3.43373;26515.1;3.32549;0
20170504051147526_DDMTREBIC-R2_snap.fits;3.49595;26463.9;2.89376;0
20170504051247600_DDMTREBIC-R2_snap.fits;4.39472;26537.1;3.89043;0
20170504051347675_DDMTREBIC-R2_snap.fits;2.69755;26494.6;3.78914;0
20170504051447750_DDMTREBIC-R2_snap.fits;3.97645;26494.6;12.9933;0
20170504051534000_DDMTREBIC-R2_met.fits;3.96036;26519.5;8.31101;12.1173
20170504051549531_DDMTREBIC-R2_met.fits;4.58168;26496.1;10.5166;0.170667
20170504051547824_DDMTREBIC-R2_snap.fits;3.64651;26450.7;4.11062;0
20170504051720667_DDMTREBIC-R2_met.fits;4.04172;26497.6;8.21824;0.170667
20170504051647899_DDMTREBIC-R2_snap.fits;3.86567;26462.4;4.53166;0
20170504051747974_DDMTREBIC-R2_snap.fits;3.95421;26516.6;3.71624;0
20170504051848048_DDMTREBIC-R2_snap.fits;3.83915;26450.7;3.31098;0
20170504051948123_DDMTREBIC-R2_snap.fits;3.17146;26516.6;3.34823;0
20170504052048198_DDMTREBIC-R2_snap.fits;3.27302;26506.3;3.04225;0
20170504052148272_DDMTREBIC-R2_snap.fits;3.77394;26515.1;3.27443;0
20170504052248347_DDMTREBIC-R2_snap.fits;3.61072;26506.3;3.79692;0
20170504052416923_DDMTREBIC-R2_met.fits;4.12997;26468.3;8.5211;0.170667
20170504052432283_DDMTREBIC-R2_met.fits;3.6079;26499;18.9629;0.170667
20170504052348422_DDMTREBIC-R2_snap.fits;3.81391;26482.9;3.38564;0
20170504052448496_DDMTREBIC-R2_snap.fits;3.77396;26494.6;3.88242;0
20170504052555398_DDMTREBIC-R2_met.fits;4.45411;26499;25.9662;0.341333
20170504052548571_DDMTREBIC-R2_snap.fits;3.93812;26475.6;3.38542;0
20170504052731312_DDMTREBIC-R2_met.fits;4.31116;26497.6;10.3555;0.341333
20170504052648646_DDMTREBIC-R2_snap.fits;4.15297;26504.9;4.60847;0
20170504052748720_DDMTREBIC-R2_snap.fits;3.48652;26544.4;3.92425;0
20170504052848795_DDMTREBIC-R2_snap.fits;4.02396;26525.4;2.94565;0
20170504053005083_DDMTREBIC-R2_met.fits;4.2838;26460.9;10.2032;0.341333
20170504052948870_DDMTREBIC-R2_snap.fits;3.54848;26471.2;3.75488;0
20170504053048944_DDMTREBIC-R2_snap.fits;3.68542;26477.1;3.3722;0
20170504053149019_DDMTREBIC-R2_snap.fits;3.37916;26450.7;2.9934;0
20170504053249094_DDMTREBIC-R2_snap.fits;4.18729;26513.7;3.66668;0
20170504053349168_DDMTREBIC-R2_snap.fits;3.96754;26469.7;2.61672;0
20170504053542491_DDMTREBIC-R2_met.fits;3.97653;26494.6;9.759;0.170667
20170504053449243_DDMTREBIC-R2_snap.fits;4.247;26458;3.64624;0
20170504053559728_DDMTREBIC-R2_met.fits;4.28757;26485.8;9.82724;0.170667
20170504053549318_DDMTREBIC-R2_snap.fits;4.21882;26455.1;4.33931;0
20170504053649392_DDMTREBIC-R2_snap.fits;3.75232;26491.7;3.30269;0
20170504053749467_DDMTREBIC-R2_snap.fits;4.02055;26453.6;3.91331;0
20170504053855515_DDMTREBIC-R2_met.fits;3.78158;26491.7;52.9176;0.341333
20170504053849542_DDMTREBIC-R2_snap.fits;4.29712;26482.9;3.65924;0
20170504053950811_DDMTREBIC-R2_met.fits;3.80115;26506.3;10.647;0.341333
20170504053949616_DDMTREBIC-R2_snap.fits;3.62987;26474.1;4.1921;0
20170504054047643_DDMTREBIC-R2_met.fits;4.58085;26460.9;23.6038;0.341333
20170504054049691_DDMTREBIC-R2_snap.fits;4.24523;26487.3;2.96387;0
20170504054149766_DDMTREBIC-R2_snap.fits;4.27951;26481.4;4.18305;0
20170504054249840_DDMTREBIC-R2_snap.fits;3.56563;26494.6;3.47583;0
20170504054359643_DDMTREBIC-R2_met.fits;3.85308;26466.8;29.5248;1.024
20170504054349915_DDMTREBIC-R2_snap.fits;3.93942;26535.6;2.98279;0
20170504054449990_DDMTREBIC-R2_snap.fits;4.0296;26499;3.46407;0
20170504054550064_DDMTREBIC-R2_snap.fits;4.28898;26532.7;3.9749;0
20170504054650139_DDMTREBIC-R2_snap.fits;4.06671;26465.3;2.97091;0
20170504054750214_DDMTREBIC-R2_snap.fits;4.12931;26477.1;3.25821;0
20170504054850288_DDMTREBIC-R2_snap.fits;3.67656;26532.7;3.90823;0
20170504054950363_DDMTREBIC-R2_snap.fits;3.89085;26491.7;3.20274;0
20170504055046000_DDMTREBIC-R2_met.fits;4.06728;26496.1;9.74496;0.170667
20170504055050438_DDMTREBIC-R2_snap.fits;3.36419;26503.4;3.03533;0
20170504055150512_DDMTREBIC-R2_snap.fits;4.36211;26504.9;3.68624;0
20170504055308678_DDMTREBIC-R2_met.fits;3.85828;26497.6;7.98768;0.170667
20170504055250587_DDMTREBIC-R2_snap.fits;4.39766;26540;3.57832;0
20170504055350662_DDMTREBIC-R2_snap.fits;4.35429;26504.9;3.59918;0
20170504055450736_DDMTREBIC-R2_snap.fits;4.33427;26535.6;3.62852;0
20170504055550811_DDMTREBIC-R2_snap.fits;3.43496;26450.7;3.86095;0
20170504055650886_DDMTREBIC-R2_snap.fits;4.58028;26532.7;3.52881;0
20170504055750960_DDMTREBIC-R2_snap.fits;4.77014;26482.9;3.6191;0
20170504055851035_DDMTREBIC-R2_snap.fits;3.29749;26516.6;3.92145;0
20170504055951110_DDMTREBIC-R2_snap.fits;4.29344;26547.4;3.40902;0
