# file name; noise; peak f.; mag.; duration
20170504210001307_DDMTREBIC-R2_met.fits;4.46312;26499;13.8849;0.341333
20170504210058310_DDMTREBIC-R2_snap.fits;3.87484;26515.1;3.04678;0
20170504210202310_DDMTREBIC-R2_met.fits;3.45868;26494.6;10.3942;0.170667
20170504210158384_DDMTREBIC-R2_snap.fits;3.50974;26477.1;2.77444;0
20170504210258459_DDMTREBIC-R2_snap.fits;4.03474;26547.4;3.44316;0
20170504210358534_DDMTREBIC-R2_snap.fits;3.77145;26500.5;3.14313;0
20170504210551686_DDMTREBIC-R2_met.fits;3.93114;26449.2;18.476;0.170667
20170504210458608_DDMTREBIC-R2_snap.fits;3.91729;26497.6;3.38986;0
20170504210558683_DDMTREBIC-R2_snap.fits;3.8546;26478.5;3.59916;0
20170504210658758_DDMTREBIC-R2_snap.fits;4.32747;26459.5;3.09024;0
20170504210758832_DDMTREBIC-R2_snap.fits;3.59276;26453.6;3.01963;0
20170504210858907_DDMTREBIC-R2_snap.fits;3.55955;26529.8;3.26717;0
20170504210958982_DDMTREBIC-R2_snap.fits;3.76203;26509.3;2.99434;0
20170504211059056_DDMTREBIC-R2_snap.fits;3.86723;26478.5;3.57532;0
20170504211159131_DDMTREBIC-R2_snap.fits;3.57815;26493.2;3.44912;0
20170504211259206_DDMTREBIC-R2_snap.fits;4.027;26496.1;3.5255;0
20170504211359280_DDMTREBIC-R2_snap.fits;3.06116;26480;4.29397;0
20170504211459355_DDMTREBIC-R2_snap.fits;4.03334;26469.7;4.24588;0
20170504211559430_DDMTREBIC-R2_snap.fits;3.95406;26519.5;3.20744;0
20170504211659504_DDMTREBIC-R2_snap.fits;3.77128;26512.2;3.26078;0
20170504211759579_DDMTREBIC-R2_snap.fits;3.81724;26509.3;3.09989;0
20170504211859654_DDMTREBIC-R2_snap.fits;4.01694;26532.7;3.35056;0
20170504211959728_DDMTREBIC-R2_snap.fits;3.72557;26460.9;2.79475;0
20170504212143152_DDMTREBIC-R2_met.fits;3.86052;26499;13.5332;0.341333
20170504212059803_DDMTREBIC-R2_snap.fits;3.68703;26488.8;3.33958;0
20170504212159878_DDMTREBIC-R2_snap.fits;3.39739;26466.8;3.97579;0
20170504212259952_DDMTREBIC-R2_snap.fits;3.248;26494.6;3.23459;0
20170504212400027_DDMTREBIC-R2_snap.fits;3.82845;26502;3.49565;0
20170504212500102_DDMTREBIC-R2_snap.fits;3.75708;26493.2;3.29715;0
20170504212600176_DDMTREBIC-R2_snap.fits;4.56086;26515.1;3.16847;0
20170504212700251_DDMTREBIC-R2_snap.fits;3.76799;26471.2;3.44958;0
20170504212800326_DDMTREBIC-R2_snap.fits;3.51499;26458;4.28587;0
20170504212947334_DDMTREBIC-R2_met.fits;3.90079;26500.5;9.30208;0.170667
20170504212900400_DDMTREBIC-R2_snap.fits;3.87652;26478.5;3.59913;0
20170504213000475_DDMTREBIC-R2_snap.fits;4.02134;26534.2;3.4414;0
20170504213100550_DDMTREBIC-R2_snap.fits;4.36255;26487.3;3.46985;0
20170504213200624_DDMTREBIC-R2_snap.fits;4.27266;26519.5;3.27336;0
20170504213300699_DDMTREBIC-R2_snap.fits;2.79046;26468.3;2.51725;0
20170504213400774_DDMTREBIC-R2_snap.fits;3.26679;26482.9;3.13893;0
20170504213500848_DDMTREBIC-R2_snap.fits;3.74484;26516.6;2.76193;0
20170504213600923_DDMTREBIC-R2_snap.fits;3.74501;26477.1;3.86536;0
20170504213700998_DDMTREBIC-R2_snap.fits;3.16569;26519.5;3.14058;0
20170504213801072_DDMTREBIC-R2_snap.fits;4.22785;26512.2;3.20362;0
20170504213901147_DDMTREBIC-R2_snap.fits;3.93919;26493.2;3.81611;0
20170504214001222_DDMTREBIC-R2_snap.fits;4.08096;26480;3.1893;0
20170504214101296_DDMTREBIC-R2_snap.fits;4.45586;26475.6;3.58907;0
20170504214201371_DDMTREBIC-R2_snap.fits;4.56399;26465.3;3.10585;0
20170504214301446_DDMTREBIC-R2_snap.fits;3.98777;26450.7;4.0653;0
20170504214401520_DDMTREBIC-R2_snap.fits;4.83181;26534.2;3.69587;0
20170504214501595_DDMTREBIC-R2_snap.fits;3.67127;26541.5;3.83536;0
20170504214601670_DDMTREBIC-R2_snap.fits;3.93705;26490.2;2.8347;0
20170504214701744_DDMTREBIC-R2_snap.fits;3.712;26523.9;3.66219;0
20170504214801819_DDMTREBIC-R2_snap.fits;3.87739;26453.6;3.14281;0
20170504214901894_DDMTREBIC-R2_snap.fits;3.8469;26518.1;3.06783;0
20170504215001968_DDMTREBIC-R2_snap.fits;3.7299;26491.7;2.91976;0
20170504215102043_DDMTREBIC-R2_snap.fits;3.50761;26510.7;3.24388;0
20170504215202118_DDMTREBIC-R2_snap.fits;4.30897;26494.6;3.84906;0
20170504215302192_DDMTREBIC-R2_snap.fits;3.92813;26471.2;3.41824;0
20170504215402267_DDMTREBIC-R2_snap.fits;3.98344;26537.1;2.79542;0
20170504215502342_DDMTREBIC-R2_snap.fits;3.72543;26541.5;3.97327;0
20170504215602416_DDMTREBIC-R2_snap.fits;4.3988;26547.4;3.39161;0
20170504215702491_DDMTREBIC-R2_snap.fits;4.19368;26512.2;2.46826;0
20170504215802566_DDMTREBIC-R2_snap.fits;3.78356;26513.7;4.05928;0
20170504215902640_DDMTREBIC-R2_snap.fits;4.43174;26513.7;4.52508;0
