# file name; noise; peak f.; mag.; duration
20170504085750576_DDMTREBIC-R2_met.fits;3.8414;26485.8;11.6106;0.682667
20170504085843142_DDMTREBIC-R2_met.fits;3.688;26490.2;8.427;0.170667
20170504090007110_DDMTREBIC-R2_met.fits;4.33358;26526.9;21.7091;0.341333
20170504090004550_DDMTREBIC-R2_snap.fits;4.23719;26534.2;3.93733;0
20170504090145926_DDMTREBIC-R2_met.fits;4.40525;26481.4;16.5801;0.341333
20170504090104624_DDMTREBIC-R2_snap.fits;4.11005;26521;3.03611;0
20170504090204699_DDMTREBIC-R2_snap.fits;4.4631;26541.5;3.93558;0
20170504090304774_DDMTREBIC-R2_snap.fits;3.29452;26455.1;3.76747;0
20170504090404848_DDMTREBIC-R2_snap.fits;5.03437;26545.9;3.65494;0
20170504090504923_DDMTREBIC-R2_snap.fits;4.71969;26472.7;4.12718;0
20170504090604998_DDMTREBIC-R2_snap.fits;4.41788;26455.1;3.68323;0
20170504090706608_DDMTREBIC-R2_met.fits;3.10362;26500.5;7.30394;0.170667
20170504090705072_DDMTREBIC-R2_snap.fits;3.79175;26499;5.29845;0
20170504090756784_DDMTREBIC-R2_met.fits;4.65668;26502;14.8732;5.12
20170504090805147_DDMTREBIC-R2_snap.fits;4.61874;26541.5;3.73298;0
20170504090935259_DDMTREBIC-R2_met.fits;5.11853;26499;31.627;0.512
20170504090905222_DDMTREBIC-R2_snap.fits;4.72165;26547.4;4.98247;0
20170504091005296_DDMTREBIC-R2_snap.fits;4.79423;26525.4;4.28786;0
20170504091105371_DDMTREBIC-R2_snap.fits;3.86793;26469.7;3.09721;0
20170504091205446_DDMTREBIC-R2_snap.fits;5.40949;26456.5;5.06279;0
20170504091330608_DDMTREBIC-R2_met.fits;5.3146;26506.3;18.2626;0.170667
20170504091305520_DDMTREBIC-R2_snap.fits;3.43772;26534.2;3.50056;0
20170504091405595_DDMTREBIC-R2_snap.fits;4.29398;26547.4;3.22056;0
20170504091505670_DDMTREBIC-R2_snap.fits;4.68813;26482.9;2.95426;0
20170504091605744_DDMTREBIC-R2_snap.fits;4.37255;26475.6;3.68467;0
20170504091701894_DDMTREBIC-R2_met.fits;4.84451;26506.3;15.934;0.170667
20170504091705819_DDMTREBIC-R2_snap.fits;4.40032;26456.5;3.17215;0
20170504091805894_DDMTREBIC-R2_snap.fits;4.21238;26478.5;3.51703;0
20170504091942662_DDMTREBIC-R2_met.fits;4.93693;26518.1;35.363;0.682667
20170504091905968_DDMTREBIC-R2_snap.fits;4.13305;26463.9;3.49603;0
20170504092056390_DDMTREBIC-R2_met.fits;4.30636;26497.6;8.67188;0.341333
20170504092006043_DDMTREBIC-R2_snap.fits;4.71013;26449.2;3.77328;0
20170504092149638_DDMTREBIC-R2_met.fits;3.99574;26497.6;10.2302;0.341333
20170504092106118_DDMTREBIC-R2_snap.fits;4.90355;26455.1;3.91792;0
20170504092206192_DDMTREBIC-R2_snap.fits;4.86973;26496.1;4.23873;0
20170504092306267_DDMTREBIC-R2_snap.fits;4.36014;26493.2;3.17503;0
20170504092451739_DDMTREBIC-R2_met.fits;4.25306;26493.2;9.3706;0.170667
20170504092406342_DDMTREBIC-R2_snap.fits;4.69724;26477.1;4.71057;0
20170504092506416_DDMTREBIC-R2_snap.fits;4.57023;26478.5;3.30995;0
20170504092606491_DDMTREBIC-R2_snap.fits;4.31455;26544.4;3.38683;0
20170504092721072_DDMTREBIC-R2_met.fits;3.93678;26504.9;80.9032;0.682667
20170504092738822_DDMTREBIC-R2_met.fits;3.89091;26493.2;10.3614;0.341333
20170504092759643_DDMTREBIC-R2_met.fits;4.55309;26460.9;16.5929;0.341333
20170504092706566_DDMTREBIC-R2_snap.fits;5.28635;26529.8;4.36921;0
20170504092806640_DDMTREBIC-R2_snap.fits;4.46359;26481.4;2.85492;0
20170504092906715_DDMTREBIC-R2_snap.fits;4.57339;26532.7;3.9545;0
20170504093006790_DDMTREBIC-R2_snap.fits;4.42356;26512.2;3.50616;0
20170504093129904_DDMTREBIC-R2_met.fits;3.82253;26494.6;9.12035;0.341333
20170504093106864_DDMTREBIC-R2_snap.fits;4.39876;26543;4.53586;0
20170504093206939_DDMTREBIC-R2_snap.fits;4.38514;26453.6;3.15773;0
20170504093307014_DDMTREBIC-R2_snap.fits;4.75496;26466.8;4.31002;0
20170504093407088_DDMTREBIC-R2_snap.fits;5.46537;26449.2;4.35479;0
20170504093502726_DDMTREBIC-R2_met.fits;3.60462;26499;21.2927;0.512
20170504093523035_DDMTREBIC-R2_met.fits;4.08279;26490.2;8.37808;0.170667
20170504093507163_DDMTREBIC-R2_snap.fits;3.75403;26465.3;3.94015;0
20170504093607238_DDMTREBIC-R2_snap.fits;4.63198;26547.4;4.50298;0
20170504093707312_DDMTREBIC-R2_snap.fits;4.62636;26526.9;3.83546;0
20170504093807387_DDMTREBIC-R2_snap.fits;3.66078;26453.6;3.71713;0
20170504093907462_DDMTREBIC-R2_snap.fits;4.72776;26507.8;3.68816;0
20170504094007366_DDMTREBIC-R2_met.fits;3.72468;26487.3;8.75003;0.170667
20170504094007536_DDMTREBIC-R2_snap.fits;4.82988;26453.6;4.18137;0
20170504094107611_DDMTREBIC-R2_snap.fits;4.59185;26449.2;3.63686;0
20170504094207686_DDMTREBIC-R2_snap.fits;4.8455;26466.8;4.46929;0
20170504094307760_DDMTREBIC-R2_snap.fits;4.22929;26485.8;4.35682;0
20170504094428486_DDMTREBIC-R2_met.fits;4.04257;26516.6;8.80408;0.170667
20170504094407835_DDMTREBIC-R2_snap.fits;4.30639;26491.7;4.31194;0
20170504094504667_DDMTREBIC-R2_met.fits;3.97866;26518.1;8.00681;0.170667
20170504094548016_DDMTREBIC-R2_met.fits;6.05645;26500.5;17.5482;0.682667
20170504094507910_DDMTREBIC-R2_snap.fits;4.75321;26499;3.26985;0
20170504094607984_DDMTREBIC-R2_snap.fits;4.59501;26499;4.4557;0
20170504094708059_DDMTREBIC-R2_snap.fits;4.06082;26540;3.81734;0
20170504094808134_DDMTREBIC-R2_snap.fits;4.11342;26534.2;3.5056;0
20170504094908208_DDMTREBIC-R2_snap.fits;3.95314;26488.8;4.10854;0
20170504095008283_DDMTREBIC-R2_snap.fits;4.98672;26460.9;5.36571;0
20170504095102214_DDMTREBIC-R2_met.fits;4.41138;26515.1;13.928;0.682667
20170504095108358_DDMTREBIC-R2_snap.fits;5.02739;26459.5;3.56555;0
20170504095208432_DDMTREBIC-R2_snap.fits;3.79671;26532.7;3.05424;0
20170504095325915_DDMTREBIC-R2_met.fits;4.18797;26499;13.7161;0.170667
20170504095308507_DDMTREBIC-R2_snap.fits;4.2172;26468.3;3.32416;0
20170504095458416_DDMTREBIC-R2_met.fits;4.31061;26474.1;8.69621;0.170667
20170504095408582_DDMTREBIC-R2_snap.fits;5.62629;26506.3;4.37765;0
20170504095508656_DDMTREBIC-R2_snap.fits;3.99135;26529.8;3.57559;0
20170504095608731_DDMTREBIC-R2_snap.fits;5.32112;26529.8;4.5233;0
20170504095708806_DDMTREBIC-R2_snap.fits;5.32346;26507.8;3.7754;0
20170504095808880_DDMTREBIC-R2_snap.fits;5.02323;26541.5;2.78226;0
20170504095908955_DDMTREBIC-R2_snap.fits;4.09479;26497.6;4.07483;0
