# file name; noise; peak f.; mag.; duration
20170504035615472_DDMTREBIC-R2_met.fits;3.59953;26497.6;18.9333;0.341333
20170504035848731_DDMTREBIC-R2_met.fits;3.50634;26504.9;8.28425;1.87733
20170504035903579_DDMTREBIC-R2_met.fits;3.95484;26471.2;12.6648;0.341333
20170504040045808_DDMTREBIC-R2_met.fits;3.08904;26480;10.4252;0.170667
20170504040042224_DDMTREBIC-R2_snap.fits;3.30925;26462.4;3.17021;0
20170504040142299_DDMTREBIC-R2_snap.fits;3.32317;26463.9;3.16543;0
20170504040311216_DDMTREBIC-R2_met.fits;3.6789;26490.2;13.6391;0.170667
20170504040242374_DDMTREBIC-R2_snap.fits;4.25784;26535.6;3.30319;0
20170504040342448_DDMTREBIC-R2_snap.fits;3.97365;26459.5;3.56005;0
20170504040442523_DDMTREBIC-R2_snap.fits;3.57219;26534.2;3.10242;0
20170504040542598_DDMTREBIC-R2_snap.fits;4.01082;26504.9;3.22825;0
20170504040650694_DDMTREBIC-R2_met.fits;3.49836;26497.6;7.37127;0.341333
20170504040642672_DDMTREBIC-R2_snap.fits;4.01276;26504.9;3.08033;0
20170504040742747_DDMTREBIC-R2_snap.fits;4.48045;26503.4;3.26309;0
20170504040842822_DDMTREBIC-R2_snap.fits;3.42634;26506.3;3.58323;0
20170504040942896_DDMTREBIC-R2_snap.fits;3.55842;26491.7;3.69652;0
20170504041042971_DDMTREBIC-R2_snap.fits;3.71912;26541.5;3.49903;0
20170504041154480_DDMTREBIC-R2_met.fits;3.90328;26480;17.2559;0.170667
20170504041143046_DDMTREBIC-R2_snap.fits;4.07437;26494.6;3.6996;0
20170504041243120_DDMTREBIC-R2_snap.fits;4.25262;26453.6;3.16016;0
20170504041342683_DDMTREBIC-R2_met.fits;3.23558;26490.2;7.32161;0.170667
20170504041343195_DDMTREBIC-R2_snap.fits;4.49719;26534.2;3.39539;0
20170504041443270_DDMTREBIC-R2_snap.fits;3.50834;26543;2.76777;0
20170504041543344_DDMTREBIC-R2_snap.fits;3.646;26465.3;3.30982;0
20170504041643419_DDMTREBIC-R2_snap.fits;4.26994;26523.9;4.9313;0
20170504041743494_DDMTREBIC-R2_snap.fits;3.75537;26488.8;2.81683;0
20170504041843056_DDMTREBIC-R2_met.fits;4.14087;26499;10.0428;0.170667
20170504041843568_DDMTREBIC-R2_snap.fits;3.1389;26472.7;3.66975;0
20170504041943814_DDMTREBIC-R2_met.fits;3.88346;26521;10.4059;0.341333
20170504041943643_DDMTREBIC-R2_snap.fits;4.17079;26515.1;2.88242;0
20170504042111366_DDMTREBIC-R2_met.fits;3.62013;26503.4;7.68796;0.170667
20170504042043718_DDMTREBIC-R2_snap.fits;4.39938;26487.3;2.75647;0
20170504042232091_DDMTREBIC-R2_met.fits;4.13784;26493.2;17.9504;0.682667
20170504042143792_DDMTREBIC-R2_snap.fits;4.22893;26463.9;3.56116;0
20170504042243867_DDMTREBIC-R2_snap.fits;3.77345;26484.4;3.39922;0
20170504042343942_DDMTREBIC-R2_snap.fits;3.80387;26537.1;3.39742;0
20170504042527024_DDMTREBIC-R2_met.fits;4.1261;26500.5;16.6079;0.341333
20170504042444016_DDMTREBIC-R2_snap.fits;3.63588;26503.4;3.46882;0
20170504042544091_DDMTREBIC-R2_snap.fits;3.97629;26537.1;3.45291;0
20170504042721371_DDMTREBIC-R2_met.fits;3.37596;26494.6;8.1729;0.512
20170504042644166_DDMTREBIC-R2_snap.fits;3.90976;26513.7;3.45004;0
20170504042744240_DDMTREBIC-R2_snap.fits;4.13932;26534.2;2.85785;0
20170504042844315_DDMTREBIC-R2_snap.fits;4.31168;26535.6;3.41807;0
20170504042944390_DDMTREBIC-R2_snap.fits;3.51478;26532.7;2.9498;0
20170504043113990_DDMTREBIC-R2_met.fits;3.07336;26513.7;6.20313;0.512
20170504043044464_DDMTREBIC-R2_snap.fits;3.30037;26544.4;4.37026;0
20170504043144539_DDMTREBIC-R2_snap.fits;3.68573;26459.5;2.43607;0
20170504043244614_DDMTREBIC-R2_snap.fits;3.71819;26493.2;4.17424;0
20170504043354928_DDMTREBIC-R2_met.fits;4.41521;26488.8;13.042;0.170667
20170504043417456_DDMTREBIC-R2_met.fits;3.776;26499;7.59356;0.170667
20170504043344688_DDMTREBIC-R2_snap.fits;3.98661;26535.6;4.09785;0
20170504043444763_DDMTREBIC-R2_snap.fits;4.36985;26521;3.82541;0
20170504043544838_DDMTREBIC-R2_snap.fits;3.89394;26459.5;3.09176;0
20170504043707611_DDMTREBIC-R2_met.fits;3.65279;26504.9;7.45992;0.170667
20170504043729115_DDMTREBIC-R2_met.fits;3.47902;26518.1;8.14725;0.170667
20170504043644912_DDMTREBIC-R2_snap.fits;3.57719;26503.4;3.29087;0
20170504043744987_DDMTREBIC-R2_snap.fits;4.23097;26462.4;2.91092;0
20170504043845062_DDMTREBIC-R2_snap.fits;3.41557;26547.4;3.46712;0
20170504043945136_DDMTREBIC-R2_snap.fits;3.94376;26450.7;4.15817;0
20170504044057158_DDMTREBIC-R2_met.fits;3.5395;26502;9.72341;0.170667
20170504044130608_DDMTREBIC-R2_met.fits;3.93621;26506.3;8.51461;0.170667
20170504044045211_DDMTREBIC-R2_snap.fits;3.61809;26450.7;2.7943;0
20170504044154843_DDMTREBIC-R2_met.fits;3.97471;26496.1;9.84297;0.170667
20170504044145286_DDMTREBIC-R2_snap.fits;4.15321;26513.7;3.6762;0
20170504044245360_DDMTREBIC-R2_snap.fits;3.90916;26540;2.9685;0
20170504044423152_DDMTREBIC-R2_met.fits;3.62135;26506.3;24.5557;1.024
20170504044345435_DDMTREBIC-R2_snap.fits;3.27573;26544.4;3.36146;0
20170504044445510_DDMTREBIC-R2_snap.fits;3.22067;26531.2;3.86429;0
20170504044545584_DDMTREBIC-R2_snap.fits;4.40972;26494.6;3.84067;0
20170504044645659_DDMTREBIC-R2_snap.fits;3.91794;26521;3.10141;0
20170504044824304_DDMTREBIC-R2_met.fits;3.94118;26458;8.4943;0.341333
20170504044745734_DDMTREBIC-R2_snap.fits;4.43605;26485.8;3.5354;0
20170504044858608_DDMTREBIC-R2_met.fits;4.0699;26500.5;16.208;0.170667
20170504044845808_DDMTREBIC-R2_snap.fits;4.05212;26472.7;3.10809;0
20170504044945883_DDMTREBIC-R2_snap.fits;3.71487;26522.5;3.48255;0
20170504045045958_DDMTREBIC-R2_snap.fits;3.80305;26450.7;3.87307;0
20170504045146032_DDMTREBIC-R2_snap.fits;4.1039;26458;3.88055;0
20170504045331675_DDMTREBIC-R2_met.fits;4.08887;26519.5;11.0957;0.170667
20170504045246107_DDMTREBIC-R2_snap.fits;3.7099;26541.5;3.29596;0
20170504045346182_DDMTREBIC-R2_snap.fits;3.79152;26477.1;3.68167;0
20170504045446256_DDMTREBIC-R2_snap.fits;3.48868;26525.4;3.97574;0
20170504045546331_DDMTREBIC-R2_snap.fits;4.66275;26491.7;3.73106;0
20170504045646406_DDMTREBIC-R2_snap.fits;3.80732;26534.2;3.27048;0
20170504045746480_DDMTREBIC-R2_snap.fits;4.01698;26534.2;3.08841;0
20170504045846555_DDMTREBIC-R2_snap.fits;3.68251;26538.6;4.09548;0
20170504045946630_DDMTREBIC-R2_snap.fits;4.66119;26475.6;3.41912;0
