# file name; noise; peak f.; mag.; duration
20170504135642864_DDMTREBIC-R2_met.fits;3.89751;26496.1;10.5209;0.170667
20170504135720582_DDMTREBIC-R2_met.fits;4.62484;26513.7;20.6983;0.341333
20170504140026950_DDMTREBIC-R2_snap.fits;4.73026;26531.2;3.23501;0
20170504140127024_DDMTREBIC-R2_snap.fits;4.19831;26485.8;3.96191;0
20170504140227099_DDMTREBIC-R2_snap.fits;4.99816;26468.3;3.98983;0
20170504140327174_DDMTREBIC-R2_snap.fits;3.93829;26453.6;4.01577;0
20170504140427248_DDMTREBIC-R2_snap.fits;4.29909;26472.7;3.17882;0
20170504140527323_DDMTREBIC-R2_snap.fits;4.18007;26463.9;3.35187;0
20170504140627398_DDMTREBIC-R2_snap.fits;4.4336;26493.2;4.75349;0
20170504140802459_DDMTREBIC-R2_met.fits;4.70924;26504.9;10.0332;0.170667
20170504140727472_DDMTREBIC-R2_snap.fits;4.59457;26468.3;3.7055;0
20170504140827547_DDMTREBIC-R2_snap.fits;3.8083;26472.7;3.27155;0
20170504140927622_DDMTREBIC-R2_snap.fits;4.40232;26531.2;2.90658;0
20170504141027696_DDMTREBIC-R2_snap.fits;4.76164;26538.6;3.38943;0
20170504141127771_DDMTREBIC-R2_snap.fits;4.66239;26506.3;4.54431;0
20170504141227846_DDMTREBIC-R2_snap.fits;5.05698;26499;4.07118;0
20170504141327920_DDMTREBIC-R2_snap.fits;4.34694;26469.7;4.34674;0
20170504141427995_DDMTREBIC-R2_snap.fits;3.93309;26494.6;3.23799;0
20170504141528070_DDMTREBIC-R2_snap.fits;4.08498;26515.1;3.1472;0
20170504141628144_DDMTREBIC-R2_snap.fits;4.22427;26538.6;3.66833;0
20170504141728219_DDMTREBIC-R2_snap.fits;5.0031;26500.5;3.54839;0
20170504141828294_DDMTREBIC-R2_snap.fits;4.62118;26485.8;4.85402;0
20170504141928368_DDMTREBIC-R2_snap.fits;3.91388;26490.2;3.22778;0
20170504142028443_DDMTREBIC-R2_snap.fits;4.2729;26490.2;5.93734;0
20170504142128518_DDMTREBIC-R2_snap.fits;4.14415;26545.9;4.35456;0
20170504142228592_DDMTREBIC-R2_snap.fits;4.47034;26469.7;3.03166;0
20170504142328667_DDMTREBIC-R2_snap.fits;4.20952;26482.9;4.11157;0
20170504142428742_DDMTREBIC-R2_snap.fits;4.8181;26510.7;4.75759;0
20170504142528816_DDMTREBIC-R2_snap.fits;4.46252;26472.7;2.63777;0
20170504142628891_DDMTREBIC-R2_snap.fits;5.23002;26525.4;3.74726;0
20170504142728966_DDMTREBIC-R2_snap.fits;3.9364;26509.3;5.25974;0
20170504142829040_DDMTREBIC-R2_snap.fits;4.92412;26528.3;3.60091;0
20170504142929115_DDMTREBIC-R2_snap.fits;4.41139;26456.5;3.78291;0
20170504143102811_DDMTREBIC-R2_met.fits;5.24856;26515.1;10.6382;0.170667
20170504143029190_DDMTREBIC-R2_snap.fits;3.90432;26503.4;3.70717;0
20170504143129264_DDMTREBIC-R2_snap.fits;3.98795;26541.5;3.558;0
20170504143229339_DDMTREBIC-R2_snap.fits;4.44733;26531.2;5.04453;0
20170504143329414_DDMTREBIC-R2_snap.fits;4.70837;26462.4;4.87191;0
20170504143429488_DDMTREBIC-R2_snap.fits;3.95767;26493.2;3.37833;0
20170504143529563_DDMTREBIC-R2_snap.fits;4.43998;26481.4;3.85488;0
20170504143656603_DDMTREBIC-R2_met.fits;4.52674;26504.9;18.8635;0.170667
20170504143629638_DDMTREBIC-R2_snap.fits;4.45962;26481.4;3.75673;0
20170504143729712_DDMTREBIC-R2_snap.fits;4.49742;26491.7;3.22929;0
20170504143829787_DDMTREBIC-R2_snap.fits;3.85318;26528.3;3.90308;0
20170504143929862_DDMTREBIC-R2_snap.fits;3.98587;26452.1;3.63833;0
20170504144029936_DDMTREBIC-R2_snap.fits;4.80993;26465.3;4.07721;0
20170504144130011_DDMTREBIC-R2_snap.fits;4.62578;26449.2;2.72165;0
20170504144230086_DDMTREBIC-R2_snap.fits;4.80066;26513.7;4.27353;0
20170504144330160_DDMTREBIC-R2_snap.fits;4.05147;26518.1;3.35449;0
20170504144456176_DDMTREBIC-R2_met.fits;4.227;26510.7;19.5499;0.341333
20170504144430235_DDMTREBIC-R2_snap.fits;4.26745;26482.9;3.79495;0
20170504144530310_DDMTREBIC-R2_snap.fits;4.04376;26490.2;3.6179;0
20170504144630384_DDMTREBIC-R2_snap.fits;3.77874;26531.2;3.39895;0
20170504144730459_DDMTREBIC-R2_snap.fits;4.06298;26513.7;3.20742;0
20170504144905691_DDMTREBIC-R2_met.fits;4.58951;26497.6;15.4851;0.170667
20170504144921222_DDMTREBIC-R2_met.fits;3.70672;26491.7;7.80127;0.170667
20170504144830534_DDMTREBIC-R2_snap.fits;4.78908;26456.5;4.43941;0
20170504144930608_DDMTREBIC-R2_snap.fits;4.61052;26509.3;3.87668;0
20170504145024539_DDMTREBIC-R2_met.fits;4.17306;26502;8.4249;0.170667
20170504145120518_DDMTREBIC-R2_met.fits;3.91476;26504.9;11.8364;0.341333
20170504145030683_DDMTREBIC-R2_snap.fits;4.65294;26499;4.13522;0
20170504145130758_DDMTREBIC-R2_snap.fits;4.49168;26544.4;4.04344;0
20170504145230832_DDMTREBIC-R2_snap.fits;4.06687;26491.7;3.04437;0
20170504145332102_DDMTREBIC-R2_met.fits;4.73888;26488.8;24.4249;0.341333
20170504145330907_DDMTREBIC-R2_snap.fits;4.75912;26472.7;3.20416;0
20170504145441734_DDMTREBIC-R2_met.fits;3.69941;26494.6;9.57979;0.341333
20170504145430982_DDMTREBIC-R2_snap.fits;4.61149;26478.5;3.90362;0
20170504145531056_DDMTREBIC-R2_snap.fits;4.17285;26481.4;3.73687;0
20170504145631131_DDMTREBIC-R2_snap.fits;3.97143;26494.6;3.4918;0
20170504145731206_DDMTREBIC-R2_snap.fits;4.65407;26493.2;3.29238;0
20170504145831280_DDMTREBIC-R2_snap.fits;4.58722;26478.5;2.76576;0
20170504145931355_DDMTREBIC-R2_snap.fits;4.5702;26503.4;4.14964;0
