# file name; noise; peak f.; mag.; duration
20170504155929350_DDMTREBIC-R2_met.fits;4.58873;26497.6;18.8538;0.170667
20170504160035910_DDMTREBIC-R2_snap.fits;3.83867;26526.9;3.80673;0
20170504160135984_DDMTREBIC-R2_snap.fits;4.91097;26455.1;4.05371;0
20170504160236059_DDMTREBIC-R2_snap.fits;4.03029;26471.2;4.13866;0
20170504160336134_DDMTREBIC-R2_snap.fits;4.55038;26469.7;3.87767;0
20170504160436208_DDMTREBIC-R2_snap.fits;4.04357;26491.7;3.80459;0
20170504160535771_DDMTREBIC-R2_met.fits;2.96553;26518.1;14.4435;0.341333
20170504160615878_DDMTREBIC-R2_met.fits;4.42381;26497.6;13.3708;0.170667
20170504160536283_DDMTREBIC-R2_snap.fits;4.61976;26480;3.62223;0
20170504160648816_DDMTREBIC-R2_met.fits;3.79743;26544.4;12.5447;0.853333
20170504160636358_DDMTREBIC-R2_snap.fits;4.04441;26490.2;3.1792;0
20170504160736432_DDMTREBIC-R2_snap.fits;4.30615;26499;4.68892;0
20170504160836507_DDMTREBIC-R2_snap.fits;5.39213;26455.1;2.80001;0
20170504161027952_DDMTREBIC-R2_met.fits;4.45465;26506.3;9.17369;0.170667
20170504160936582_DDMTREBIC-R2_snap.fits;5.17238;26531.2;3.12538;0
20170504161035632_DDMTREBIC-R2_met.fits;3.86492;26547.4;15.4138;0.170667
20170504161036656_DDMTREBIC-R2_snap.fits;4.16578;26545.9;3.96313;0
20170504161136731_DDMTREBIC-R2_snap.fits;4.07243;26507.8;3.58797;0
20170504161236806_DDMTREBIC-R2_snap.fits;5.17153;26453.6;4.07645;0
20170504161336880_DDMTREBIC-R2_snap.fits;4.22207;26474.1;4.00533;0
20170504161436955_DDMTREBIC-R2_snap.fits;4.0215;26506.3;2.90789;0
20170504161556827_DDMTREBIC-R2_met.fits;4.7673;26500.5;15.0719;1.19467
20170504161537030_DDMTREBIC-R2_snap.fits;4.24382;26506.3;3.95963;0
20170504161720795_DDMTREBIC-R2_met.fits;3.70583;26506.3;16.4064;0.170667
20170504161637104_DDMTREBIC-R2_snap.fits;4.11516;26509.3;4.22116;0
20170504161737179_DDMTREBIC-R2_snap.fits;3.74929;26531.2;3.75486;0
20170504161837254_DDMTREBIC-R2_snap.fits;4.20021;26497.6;3.77782;0
20170504161937328_DDMTREBIC-R2_snap.fits;3.58629;26504.9;3.15765;0
20170504162037403_DDMTREBIC-R2_snap.fits;3.559;26449.2;3.51738;0
20170504162137478_DDMTREBIC-R2_snap.fits;3.43383;26500.5;2.52006;0
20170504162237552_DDMTREBIC-R2_snap.fits;3.9228;26537.1;3.1534;0
20170504162337627_DDMTREBIC-R2_snap.fits;3.75047;26480;3.1146;0
20170504162437702_DDMTREBIC-R2_snap.fits;3.30494;26544.4;3.28831;0
20170504162537776_DDMTREBIC-R2_snap.fits;3.74557;26516.6;3.2002;0
20170504162637851_DDMTREBIC-R2_snap.fits;4.22517;26471.2;2.67494;0
20170504162732806_DDMTREBIC-R2_met.fits;4.27533;26494.6;10.5007;0.341333
20170504162737926_DDMTREBIC-R2_snap.fits;3.02198;26526.9;4.36718;0
20170504162838000_DDMTREBIC-R2_snap.fits;3.80906;26465.3;2.86211;0
20170504162938075_DDMTREBIC-R2_snap.fits;3.85598;26521;3.1176;0
20170504163038150_DDMTREBIC-R2_snap.fits;3.18756;26531.2;3.61103;0
20170504163138224_DDMTREBIC-R2_snap.fits;4.13292;26504.9;3.09712;0
20170504163238299_DDMTREBIC-R2_snap.fits;3.51558;26506.3;2.74618;0
20170504163338374_DDMTREBIC-R2_snap.fits;3.66197;26460.9;2.76539;0
20170504163442032_DDMTREBIC-R2_met.fits;3.75671;26496.1;12.4963;0.341333
20170504163438448_DDMTREBIC-R2_snap.fits;3.52785;26466.8;3.58083;0
20170504163538523_DDMTREBIC-R2_snap.fits;3.94766;26482.9;3.69182;0
20170504163638598_DDMTREBIC-R2_snap.fits;3.63339;26477.1;2.73441;0
20170504163738672_DDMTREBIC-R2_snap.fits;3.22198;26460.9;3.25594;0
20170504163838747_DDMTREBIC-R2_snap.fits;4.28105;26531.2;2.99336;0
20170504163938822_DDMTREBIC-R2_snap.fits;3.47122;26525.4;2.65487;0
20170504164038896_DDMTREBIC-R2_snap.fits;4.13048;26499;1.72023;0
20170504164138971_DDMTREBIC-R2_snap.fits;4.31898;26478.5;3.00248;0
20170504164239046_DDMTREBIC-R2_snap.fits;3.75531;26528.3;3.50384;0
20170504164339120_DDMTREBIC-R2_snap.fits;3.68848;26518.1;2.90063;0
20170504164439195_DDMTREBIC-R2_snap.fits;3.53246;26472.7;3.57313;0
20170504164539270_DDMTREBIC-R2_snap.fits;3.94465;26497.6;3.67391;0
20170504164639344_DDMTREBIC-R2_snap.fits;3.33968;26453.6;3.38051;0
20170504164739419_DDMTREBIC-R2_snap.fits;4.27162;26506.3;3.75599;0
20170504164858438_DDMTREBIC-R2_met.fits;3.81207;26493.2;34.2837;0.512
20170504164839494_DDMTREBIC-R2_snap.fits;3.83951;26516.6;3.5813;0
20170504164939568_DDMTREBIC-R2_snap.fits;3.41071;26493.2;3.50249;0
20170504165039643_DDMTREBIC-R2_snap.fits;4.6158;26481.4;3.34279;0
20170504165139718_DDMTREBIC-R2_snap.fits;3.43591;26502;4.15083;0
20170504165239792_DDMTREBIC-R2_snap.fits;4.32325;26485.8;3.89464;0
20170504165339867_DDMTREBIC-R2_snap.fits;3.94064;26477.1;3.72115;0
20170504165439942_DDMTREBIC-R2_snap.fits;3.56831;26545.9;4.01443;0
20170504165540016_DDMTREBIC-R2_snap.fits;4.14435;26452.1;3.29326;0
20170504165640091_DDMTREBIC-R2_snap.fits;3.50682;26503.4;3.42043;0
20170504165740166_DDMTREBIC-R2_snap.fits;3.23816;26475.6;3.03102;0
20170504165840240_DDMTREBIC-R2_snap.fits;3.26698;26540;3.15875;0
20170504165940315_DDMTREBIC-R2_snap.fits;4.05381;26538.6;3.03672;0
