# file name; noise; peak f.; mag.; duration
20170504170124251_DDMTREBIC-R2_met.fits;3.22989;26507.8;6.70196;0.170667
20170504170040390_DDMTREBIC-R2_snap.fits;3.28425;26540;3.28737;0
20170504170140464_DDMTREBIC-R2_snap.fits;3.98898;26515.1;3.28761;0
20170504170240539_DDMTREBIC-R2_snap.fits;3.6345;26537.1;2.74947;0
20170504170406043_DDMTREBIC-R2_met.fits;4.07669;26478.5;13.0089;0.341333
20170504170340614_DDMTREBIC-R2_snap.fits;4.17503;26488.8;3.10428;0
20170504170440688_DDMTREBIC-R2_snap.fits;3.4309;26484.4;3.05735;0
20170504170540763_DDMTREBIC-R2_snap.fits;4.41658;26496.1;3.22265;0
20170504170640838_DDMTREBIC-R2_snap.fits;3.74852;26478.5;2.70292;0
20170504170740912_DDMTREBIC-R2_snap.fits;3.63019;26460.9;3.18976;0
20170504170840987_DDMTREBIC-R2_snap.fits;4.18171;26488.8;2.44738;0
20170504170941062_DDMTREBIC-R2_snap.fits;3.25084;26456.5;2.60201;0
20170504171041136_DDMTREBIC-R2_snap.fits;4.01861;26522.5;2.32882;0
20170504171217563_DDMTREBIC-R2_met.fits;4.12083;26507.8;12.1782;0.170667
20170504171141211_DDMTREBIC-R2_snap.fits;3.80996;26484.4;3.91887;0
20170504171241286_DDMTREBIC-R2_snap.fits;3.82343;26518.1;2.81658;0
20170504171341360_DDMTREBIC-R2_snap.fits;3.70559;26504.9;3.30212;0
20170504171441435_DDMTREBIC-R2_snap.fits;3.99333;26529.8;2.74789;0
20170504171541510_DDMTREBIC-R2_snap.fits;3.78654;26481.4;3.09022;0
20170504171641584_DDMTREBIC-R2_snap.fits;4.83279;26544.4;3.64337;0
20170504171804187_DDMTREBIC-R2_met.fits;4.15989;26488.8;8.37911;0.341333
20170504171741659_DDMTREBIC-R2_snap.fits;4.3495;26499;3.45386;0
20170504171841734_DDMTREBIC-R2_snap.fits;3.93486;26516.6;3.09428;0
20170504171941808_DDMTREBIC-R2_snap.fits;3.56859;26480;3.00193;0
20170504172041883_DDMTREBIC-R2_snap.fits;3.63814;26507.8;3.19957;0
20170504172141958_DDMTREBIC-R2_snap.fits;3.84245;26456.5;3.72215;0
20170504172242032_DDMTREBIC-R2_snap.fits;3.70238;26515.1;2.83385;0
20170504172342107_DDMTREBIC-R2_snap.fits;3.74247;26449.2;2.98815;0
20170504172442182_DDMTREBIC-R2_snap.fits;4.22937;26499;3.88816;0
20170504172612294_DDMTREBIC-R2_met.fits;3.41897;26503.4;8.31634;0.170667
20170504172542256_DDMTREBIC-R2_snap.fits;4.05022;26512.2;2.9367;0
20170504172642331_DDMTREBIC-R2_snap.fits;3.53905;26450.7;3.59632;0
20170504172804934_DDMTREBIC-R2_met.fits;3.86767;26502;9.17299;0.341333
20170504172832240_DDMTREBIC-R2_met.fits;3.01698;26494.6;8.97968;0.170667
20170504172742406_DDMTREBIC-R2_snap.fits;3.83014;26459.5;3.55537;0
20170504172842480_DDMTREBIC-R2_snap.fits;3.66844;26460.9;2.67019;0
20170504172942555_DDMTREBIC-R2_snap.fits;3.83638;26456.5;3.67021;0
20170504173042630_DDMTREBIC-R2_snap.fits;4.15311;26518.1;3.3504;0
20170504173142704_DDMTREBIC-R2_snap.fits;3.44247;26462.4;3.65468;0
20170504173242779_DDMTREBIC-R2_snap.fits;4.64298;26469.7;3.47532;0
20170504173342854_DDMTREBIC-R2_snap.fits;3.001;26463.9;2.99264;0
20170504173442928_DDMTREBIC-R2_snap.fits;3.74426;26480;2.65274;0
20170504173543003_DDMTREBIC-R2_snap.fits;4.27524;26481.4;3.31425;0
20170504173643078_DDMTREBIC-R2_snap.fits;4.51778;26515.1;3.26339;0
20170504173743152_DDMTREBIC-R2_snap.fits;4.54749;26475.6;3.76236;0
20170504173843227_DDMTREBIC-R2_snap.fits;3.50167;26449.2;2.6562;0
20170504173943302_DDMTREBIC-R2_snap.fits;3.6087;26449.2;4.01176;0
20170504174043376_DDMTREBIC-R2_snap.fits;4.30218;26513.7;3.30882;0
20170504174143451_DDMTREBIC-R2_snap.fits;3.42814;26538.6;2.99131;0
20170504174243526_DDMTREBIC-R2_snap.fits;3.8592;26525.4;3.08098;0
20170504174343600_DDMTREBIC-R2_snap.fits;4.43131;26509.3;3.85579;0
20170504174536582_DDMTREBIC-R2_met.fits;3.88951;26518.1;25.1956;0.170667
20170504174443675_DDMTREBIC-R2_snap.fits;4.37885;26496.1;4.68651;0
20170504174543750_DDMTREBIC-R2_snap.fits;3.95282;26537.1;3.38094;0
20170504174736560_DDMTREBIC-R2_met.fits;3.8177;26521;21.0442;0.341333
20170504174643824_DDMTREBIC-R2_snap.fits;4.22941;26526.9;3.99813;0
20170504174743899_DDMTREBIC-R2_snap.fits;4.61417;26485.8;3.64626;0
20170504174843974_DDMTREBIC-R2_snap.fits;3.60619;26493.2;3.88463;0
20170504174944048_DDMTREBIC-R2_snap.fits;3.217;26528.3;3.30921;0
20170504175044123_DDMTREBIC-R2_snap.fits;3.89139;26500.5;3.09926;0
20170504175144198_DDMTREBIC-R2_snap.fits;3.75161;26545.9;3.96432;0
20170504175244272_DDMTREBIC-R2_snap.fits;3.56843;26474.1;3.79212;0
20170504175344347_DDMTREBIC-R2_snap.fits;3.82831;26497.6;3.44543;0
20170504175444422_DDMTREBIC-R2_snap.fits;4.56292;26547.4;3.54375;0
20170504175544496_DDMTREBIC-R2_snap.fits;3.49154;26499;3.34062;0
20170504175644571_DDMTREBIC-R2_snap.fits;3.93644;26502;3.55073;0
20170504175744646_DDMTREBIC-R2_snap.fits;3.85297;26516.6;3.57827;0
20170504175844720_DDMTREBIC-R2_snap.fits;3.72944;26474.1;2.65748;0
20170504175944795_DDMTREBIC-R2_snap.fits;3.8904;26449.2;3.6326;0
