# file name; noise; peak f.; mag.; duration
20170504055801200_DDMTREBIC-R2_met.fits;3.96853;26491.7;15.8351;0.170667
20170504055808027_DDMTREBIC-R2_met.fits;3.90034;26499;9.55095;1.36533
20170504055816048_DDMTREBIC-R2_met.fits;3.78252;26458;9.94727;0.170667
20170504055828507_DDMTREBIC-R2_met.fits;4.27624;26507.8;8.59505;0.170667
20170504055843014_DDMTREBIC-R2_met.fits;3.88243;26503.4;8.44628;0.170667
20170504055945990_DDMTREBIC-R2_met.fits;3.35495;26519.5;6.96396;1.87733
20170504060109616_DDMTREBIC-R2_met.fits;4.04503;26466.8;9.67316;0.170667
20170504060051184_DDMTREBIC-R2_snap.fits;3.57565;26491.7;3.95035;0
20170504060151259_DDMTREBIC-R2_snap.fits;3.94497;26452.1;2.43663;0
20170504060251334_DDMTREBIC-R2_snap.fits;3.63216;26515.1;3.19192;0
20170504060351408_DDMTREBIC-R2_snap.fits;4.00098;26529.8;3.47517;0
20170504060446363_DDMTREBIC-R2_met.fits;4.49874;26493.2;9.11127;0.170667
20170504060458822_DDMTREBIC-R2_met.fits;5.27543;26477.1;11.0432;0.170667
20170504060531078_DDMTREBIC-R2_met.fits;3.81979;26504.9;10.1838;0.170667
20170504060451483_DDMTREBIC-R2_snap.fits;4.0274;26480;3.65656;0
20170504060550363_DDMTREBIC-R2_met.fits;3.38864;26475.6;38.7646;0.853333
20170504060551558_DDMTREBIC-R2_snap.fits;3.91815;26538.6;2.29077;0
20170504060645147_DDMTREBIC-R2_met.fits;3.50158;26482.9;7.43942;0.170667
20170504060736518_DDMTREBIC-R2_met.fits;3.51873;26482.9;22.0037;0.170667
20170504060651632_DDMTREBIC-R2_snap.fits;4.0315;26521;3.71701;0
20170504060751707_DDMTREBIC-R2_snap.fits;4.44872;26515.1;4.07001;0
20170504060851782_DDMTREBIC-R2_snap.fits;4.77794;26516.6;3.34379;0
20170504060951856_DDMTREBIC-R2_snap.fits;4.05104;26521;2.89396;0
20170504061048518_DDMTREBIC-R2_met.fits;3.77984;26502;10.4574;0.170667
20170504061051931_DDMTREBIC-R2_snap.fits;4.10962;26460.9;3.7068;0
20170504061152006_DDMTREBIC-R2_snap.fits;4.6128;26459.5;3.14095;0
20170504061342598_DDMTREBIC-R2_met.fits;3.24253;26510.7;8.98744;0.170667
20170504061252080_DDMTREBIC-R2_snap.fits;4.47554;26472.7;3.74184;0
20170504061402736_DDMTREBIC-R2_met.fits;3.72035;26488.8;14.2787;0.341333
20170504061426118_DDMTREBIC-R2_met.fits;3.94525;26507.8;8.00032;1.70667
20170504061352155_DDMTREBIC-R2_snap.fits;4.65779;26450.7;2.84776;0
20170504061452230_DDMTREBIC-R2_snap.fits;3.55908;26484.4;2.29836;0
20170504061613979_DDMTREBIC-R2_met.fits;4.29176;26491.7;15.6185;0.170667
20170504061552304_DDMTREBIC-R2_snap.fits;3.82112;26543;4.12158;0
20170504061652379_DDMTREBIC-R2_snap.fits;3.71019;26485.8;2.70004;0
20170504061845702_DDMTREBIC-R2_met.fits;4.07681;26493.2;8.96747;0.170667
20170504061752454_DDMTREBIC-R2_snap.fits;4.60747;26465.3;3.93889;0
20170504061852528_DDMTREBIC-R2_snap.fits;3.88689;26535.6;3.9889;0
20170504061952603_DDMTREBIC-R2_snap.fits;4.62851;26468.3;3.68044;0
20170504062052678_DDMTREBIC-R2_snap.fits;3.79949;26516.6;4.30458;0
20170504062242246_DDMTREBIC-R2_met.fits;4.26546;26500.5;8.66176;0.170667
20170504062152752_DDMTREBIC-R2_snap.fits;4.10808;26460.9;3.55481;0
20170504062252827_DDMTREBIC-R2_snap.fits;3.78841;26488.8;3.639;0
20170504062352902_DDMTREBIC-R2_snap.fits;4.04627;26475.6;2.68173;0
20170504062452976_DDMTREBIC-R2_snap.fits;3.81894;26500.5;3.65998;0
20170504062643568_DDMTREBIC-R2_met.fits;3.68772;26516.6;7.90523;0.170667
20170504062553051_DDMTREBIC-R2_snap.fits;4.80263;26502;3.46594;0
20170504062653126_DDMTREBIC-R2_snap.fits;3.286;26537.1;3.96436;0
20170504062753200_DDMTREBIC-R2_snap.fits;4.27714;26503.4;2.90079;0
20170504062853275_DDMTREBIC-R2_snap.fits;4.20312;26449.2;3.23357;0
20170504063010928_DDMTREBIC-R2_met.fits;3.74519;26494.6;9.70522;0.170667
20170504062953350_DDMTREBIC-R2_snap.fits;3.77307;26544.4;3.83197;0
20170504063053424_DDMTREBIC-R2_snap.fits;3.88806;26510.7;3.94162;0
20170504063228656_DDMTREBIC-R2_met.fits;3.41652;26507.8;26.7464;0.341333
20170504063153499_DDMTREBIC-R2_snap.fits;4.84162;26458;3.36543;0
20170504063253574_DDMTREBIC-R2_snap.fits;3.96972;26462.4;4.37117;0
20170504063436144_DDMTREBIC-R2_met.fits;3.52273;26509.3;7.44923;0.341333
20170504063353648_DDMTREBIC-R2_snap.fits;4.38536;26487.3;3.42122;0
20170504063453723_DDMTREBIC-R2_snap.fits;4.5005;26509.3;3.93245;0
20170504063553798_DDMTREBIC-R2_snap.fits;3.47468;26450.7;3.65199;0
20170504063653872_DDMTREBIC-R2_snap.fits;4.46179;26504.9;4.26141;0
20170504063813062_DDMTREBIC-R2_met.fits;4.163;26499;8.35391;0.170667
20170504063825179_DDMTREBIC-R2_met.fits;4.04642;26496.1;8.47224;0.170667
20170504063753947_DDMTREBIC-R2_snap.fits;3.53427;26535.6;4.26439;0
20170504063854022_DDMTREBIC-R2_snap.fits;4.0314;26462.4;2.76406;0
20170504063954096_DDMTREBIC-R2_snap.fits;3.82272;26529.8;3.06345;0
20170504064109872_DDMTREBIC-R2_met.fits;3.82476;26491.7;12.4788;0.170667
20170504064143494_DDMTREBIC-R2_met.fits;3.43768;26499;24.4308;0.341333
20170504064054171_DDMTREBIC-R2_snap.fits;4.44082;26455.1;4.64389;0
20170504064154246_DDMTREBIC-R2_snap.fits;3.55316;26452.1;3.08685;0
20170504064253808_DDMTREBIC-R2_met.fits;3.46561;26488.8;9.53828;0.170667
20170504064254320_DDMTREBIC-R2_snap.fits;4.66265;26538.6;3.44976;0
20170504064354395_DDMTREBIC-R2_snap.fits;4.32603;26521;3.74307;0
20170504064454470_DDMTREBIC-R2_snap.fits;4.22803;26528.3;2.8573;0
20170504064548571_DDMTREBIC-R2_met.fits;3.29884;26497.6;11.9419;0.170667
20170504064554544_DDMTREBIC-R2_snap.fits;4.15096;26459.5;3.91617;0
20170504064654619_DDMTREBIC-R2_snap.fits;3.7529;26541.5;3.279;0
20170504064754694_DDMTREBIC-R2_snap.fits;4.49735;26497.6;3.13611;0
20170504064854768_DDMTREBIC-R2_snap.fits;4.33524;26503.4;3.5765;0
20170504064951430_DDMTREBIC-R2_met.fits;4.44203;26482.9;10.1388;0.170667
20170504064954843_DDMTREBIC-R2_snap.fits;4.0524;26493.2;3.34381;0
20170504065054918_DDMTREBIC-R2_snap.fits;4.02065;26540;3.7986;0
20170504065154992_DDMTREBIC-R2_snap.fits;4.47067;26507.8;3.90375;0
20170504065255067_DDMTREBIC-R2_snap.fits;3.94242;26480;3.12166;0
20170504065355142_DDMTREBIC-R2_snap.fits;4.17568;26452.1;3.28819;0
20170504065455216_DDMTREBIC-R2_snap.fits;3.64549;26490.2;2.8493;0
20170504065555291_DDMTREBIC-R2_snap.fits;3.716;26547.4;3.85813;0
20170504065655366_DDMTREBIC-R2_snap.fits;4.60621;26469.7;4.08362;0
20170504065755440_DDMTREBIC-R2_snap.fits;3.78174;26468.3;3.34114;0
20170504065855515_DDMTREBIC-R2_snap.fits;4.12555;26452.1;4.11271;0
20170504065955590_DDMTREBIC-R2_snap.fits;4.22113;26509.3;3.98915;0
