# file name; noise; peak f.; mag.; duration
20170504180028656_DDMTREBIC-R2_met.fits;2.95346;26494.6;12.1722;0.170667
20170504180044870_DDMTREBIC-R2_snap.fits;3.80556;26528.3;3.19688;0
20170504180144944_DDMTREBIC-R2_snap.fits;3.49125;26504.9;3.44506;0
20170504180245019_DDMTREBIC-R2_snap.fits;4.54957;26538.6;3.07395;0
20170504180345094_DDMTREBIC-R2_snap.fits;3.63376;26540;3.80618;0
20170504180512475_DDMTREBIC-R2_met.fits;3.65332;26509.3;7.59268;0.341333
20170504180445168_DDMTREBIC-R2_snap.fits;3.85169;26478.5;2.96377;0
20170504180545243_DDMTREBIC-R2_snap.fits;4.02339;26540;2.71332;0
20170504180645318_DDMTREBIC-R2_snap.fits;3.49802;26507.8;3.0875;0
20170504180745392_DDMTREBIC-R2_snap.fits;4.1434;26522.5;3.64747;0
20170504180845467_DDMTREBIC-R2_snap.fits;3.89061;26510.7;3.50399;0
20170504180945542_DDMTREBIC-R2_snap.fits;4.33574;26465.3;2.52462;0
20170504181045616_DDMTREBIC-R2_snap.fits;3.68143;26516.6;3.5575;0
20170504181145691_DDMTREBIC-R2_snap.fits;3.83198;26468.3;2.47167;0
20170504181321264_DDMTREBIC-R2_met.fits;3.89842;26516.6;27.6313;0.512
20170504181245766_DDMTREBIC-R2_snap.fits;3.70059;26547.4;3.59584;0
20170504181345840_DDMTREBIC-R2_snap.fits;3.91021;26547.4;3.65579;0
20170504181445915_DDMTREBIC-R2_snap.fits;3.69513;26502;3.49139;0
20170504181545990_DDMTREBIC-R2_snap.fits;3.56304;26525.4;3.58737;0
20170504181646064_DDMTREBIC-R2_snap.fits;3.87162;26463.9;2.76477;0
20170504181746139_DDMTREBIC-R2_snap.fits;3.3887;26497.6;3.18903;0
20170504181846214_DDMTREBIC-R2_snap.fits;4.27748;26466.8;3.63748;0
20170504181946288_DDMTREBIC-R2_snap.fits;3.74747;26502;3.13988;0
20170504182046363_DDMTREBIC-R2_snap.fits;4.02915;26538.6;3.19403;0
20170504182141318_DDMTREBIC-R2_met.fits;3.36827;26513.7;6.84212;0.853333
20170504182146438_DDMTREBIC-R2_snap.fits;3.59722;26529.8;3.70725;0
20170504182246512_DDMTREBIC-R2_snap.fits;3.7426;26450.7;3.02229;0
20170504182346587_DDMTREBIC-R2_snap.fits;4.03023;26504.9;2.97413;0
20170504182446662_DDMTREBIC-R2_snap.fits;3.77688;26515.1;4.26337;0
20170504182546736_DDMTREBIC-R2_snap.fits;4.17216;26512.2;2.9105;0
20170504182646811_DDMTREBIC-R2_snap.fits;4.02773;26468.3;3.06309;0
20170504182746886_DDMTREBIC-R2_snap.fits;3.75069;26497.6;2.38085;0
20170504182846960_DDMTREBIC-R2_snap.fits;3.76634;26532.7;3.41383;0
20170504182947035_DDMTREBIC-R2_snap.fits;3.69554;26480;2.89995;0
20170504183110491_DDMTREBIC-R2_met.fits;3.44046;26507.8;7.6347;0.170667
20170504183047110_DDMTREBIC-R2_snap.fits;3.94529;26497.6;3.11116;0
20170504183147184_DDMTREBIC-R2_snap.fits;4.2584;26493.2;3.73212;0
20170504183247259_DDMTREBIC-R2_snap.fits;3.92164;26515.1;2.95844;0
20170504183347334_DDMTREBIC-R2_snap.fits;3.7813;26453.6;2.50821;0
20170504183447408_DDMTREBIC-R2_snap.fits;4.71693;26544.4;3.31555;0
20170504183547483_DDMTREBIC-R2_snap.fits;4.05724;26463.9;3.74226;0
20170504183647558_DDMTREBIC-R2_snap.fits;3.68694;26493.2;3.53349;0
20170504183747632_DDMTREBIC-R2_snap.fits;3.58379;26515.1;3.3135;0
20170504183847707_DDMTREBIC-R2_snap.fits;3.13115;26525.4;2.6365;0
20170504184036934_DDMTREBIC-R2_met.fits;3.05646;26499;7.21778;0.170667
20170504183947782_DDMTREBIC-R2_snap.fits;4.51564;26532.7;3.70496;0
20170504184047856_DDMTREBIC-R2_snap.fits;4.11374;26499;2.94797;0
20170504184201755_DDMTREBIC-R2_met.fits;3.52176;26497.6;21.4817;0.512
20170504184147931_DDMTREBIC-R2_snap.fits;4.17389;26477.1;3.10533;0
20170504184248006_DDMTREBIC-R2_snap.fits;4.40745;26500.5;2.91506;0
20170504184410096_DDMTREBIC-R2_met.fits;3.98754;26506.3;10.539;0.512
20170504184348080_DDMTREBIC-R2_snap.fits;3.30949;26493.2;3.5196;0
20170504184448155_DDMTREBIC-R2_snap.fits;3.7394;26528.3;2.39686;0
20170504184607003_DDMTREBIC-R2_met.fits;3.75357;26523.9;17.2955;0.170667
20170504184548230_DDMTREBIC-R2_snap.fits;4.08354;26547.4;3.139;0
20170504184648304_DDMTREBIC-R2_snap.fits;4.12237;26485.8;3.52483;0
20170504184748379_DDMTREBIC-R2_snap.fits;4.56468;26544.4;3.2814;0
20170504184848454_DDMTREBIC-R2_snap.fits;4.34221;26482.9;2.6273;0
20170504184948528_DDMTREBIC-R2_snap.fits;3.70762;26493.2;3.26923;0
20170504185106694_DDMTREBIC-R2_met.fits;3.64553;26488.8;8.06066;0.170667
20170504185048603_DDMTREBIC-R2_snap.fits;3.69512;26532.7;3.30364;0
20170504185148678_DDMTREBIC-R2_snap.fits;3.42362;26534.2;3.19618;0
20170504185248752_DDMTREBIC-R2_snap.fits;3.71138;26449.2;3.34429;0
20170504185348827_DDMTREBIC-R2_snap.fits;3.29841;26499;4.50134;0
20170504185448902_DDMTREBIC-R2_snap.fits;4.68885;26502;3.94772;0
20170504185548976_DDMTREBIC-R2_snap.fits;3.29354;26472.7;3.34756;0
20170504185649051_DDMTREBIC-R2_snap.fits;3.804;26512.2;3.13643;0
20170504185749126_DDMTREBIC-R2_snap.fits;4.35369;26544.4;3.35948;0
20170504185849200_DDMTREBIC-R2_snap.fits;4.01566;26510.7;2.77928;0
20170504185949275_DDMTREBIC-R2_snap.fits;5.13958;26493.2;3.4033;0
