# file name; noise; peak f.; mag.; duration
20170504070107440_DDMTREBIC-R2_met.fits;3.84835;26509.3;8.52638;0.170667
20170504070055664_DDMTREBIC-R2_snap.fits;4.10403;26521;4.45962;0
20170504070151643_DDMTREBIC-R2_met.fits;4.63588;26453.6;11.4761;0.170667
20170504070155739_DDMTREBIC-R2_snap.fits;4.34529;26534.2;4.376;0
20170504070255814_DDMTREBIC-R2_snap.fits;4.67767;26475.6;3.94563;0
20170504070358278_DDMTREBIC-R2_met.fits;3.88341;26468.3;10.7324;2.21867
20170504070355888_DDMTREBIC-R2_snap.fits;3.97763;26499;3.3608;0
20170504070455963_DDMTREBIC-R2_snap.fits;4.55032;26547.4;3.79524;0
20170504070556038_DDMTREBIC-R2_snap.fits;3.80288;26465.3;3.54243;0
20170504070656112_DDMTREBIC-R2_snap.fits;4.58911;26540;2.42283;0
20170504070756187_DDMTREBIC-R2_snap.fits;4.89974;26540;3.47441;0
20170504070856262_DDMTREBIC-R2_snap.fits;4.32141;26515.1;4.40291;0
20170504070950363_DDMTREBIC-R2_met.fits;3.66786;26499;8.41477;0.170667
20170504070956336_DDMTREBIC-R2_snap.fits;3.77896;26497.6;3.71007;0
20170504071056411_DDMTREBIC-R2_snap.fits;4.50285;26472.7;2.89938;0
20170504071156486_DDMTREBIC-R2_snap.fits;4.50827;26497.6;3.60684;0
20170504071256560_DDMTREBIC-R2_snap.fits;3.78406;26490.2;3.44027;0
20170504071359024_DDMTREBIC-R2_met.fits;4.15978;26480;10.3497;0.170667
20170504071356635_DDMTREBIC-R2_snap.fits;4.03204;26471.2;4.5979;0
20170504071456710_DDMTREBIC-R2_snap.fits;3.8383;26515.1;4.35596;0
20170504071550128_DDMTREBIC-R2_met.fits;3.83577;26481.4;41.9495;0.341333
20170504071556784_DDMTREBIC-R2_snap.fits;4.3406;26519.5;3.71719;0
20170504071656859_DDMTREBIC-R2_snap.fits;3.70694;26455.1;4.67865;0
20170504071756934_DDMTREBIC-R2_snap.fits;4.29499;26472.7;4.24435;0
20170504071857008_DDMTREBIC-R2_snap.fits;4.34279;26532.7;2.93449;0
20170504071951280_DDMTREBIC-R2_met.fits;4.19781;26471.2;10.7308;0.170667
20170504072022000_DDMTREBIC-R2_met.fits;4.55678;26503.4;13.4571;0.341333
20170504071957083_DDMTREBIC-R2_snap.fits;4.3413;26468.3;3.23471;0
20170504072116955_DDMTREBIC-R2_met.fits;4.2836;26504.9;12.7589;0.341333
20170504072129584_DDMTREBIC-R2_met.fits;4.57408;26500.5;9.67728;0.170667
20170504072057158_DDMTREBIC-R2_snap.fits;4.1967;26477.1;3.36262;0
20170504072157232_DDMTREBIC-R2_snap.fits;3.80234;26449.2;3.37778;0
20170504072257307_DDMTREBIC-R2_snap.fits;5.05513;26487.3;3.84288;0
20170504072357382_DDMTREBIC-R2_snap.fits;4.11211;26465.3;2.99714;0
20170504072457456_DDMTREBIC-R2_snap.fits;4.86518;26450.7;2.66381;0
20170504072557531_DDMTREBIC-R2_snap.fits;4.27495;26456.5;4.24464;0
20170504072744368_DDMTREBIC-R2_met.fits;3.9515;26523.9;9.33439;0.170667
20170504072657606_DDMTREBIC-R2_snap.fits;4.00433;26515.1;3.76593;0
20170504072757680_DDMTREBIC-R2_snap.fits;4.44963;26468.3;4.12995;0
20170504072857755_DDMTREBIC-R2_snap.fits;4.86789;26463.9;3.98522;0
20170504072957830_DDMTREBIC-R2_snap.fits;3.73068;26490.2;3.25283;0
20170504073137670_DDMTREBIC-R2_met.fits;3.55224;26496.1;10.4183;0.170667
20170504073057904_DDMTREBIC-R2_snap.fits;4.9287;26507.8;3.68506;0
20170504073218971_DDMTREBIC-R2_met.fits;3.99643;26487.3;12.4575;0.341333
20170504073157979_DDMTREBIC-R2_snap.fits;4.54956;26525.4;4.66728;0
20170504073321776_DDMTREBIC-R2_met.fits;4.17938;26494.6;9.84521;0.170667
20170504073258054_DDMTREBIC-R2_snap.fits;4.6389;26478.5;4.91051;0
20170504073445062_DDMTREBIC-R2_met.fits;4.23755;26513.7;12.0317;0.341333
20170504073358128_DDMTREBIC-R2_snap.fits;4.77495;26455.1;4.17166;0
20170504073458203_DDMTREBIC-R2_snap.fits;4.31159;26475.6;3.55743;0
20170504073558278_DDMTREBIC-R2_snap.fits;4.07354;26541.5;4.4691;0
20170504073718832_DDMTREBIC-R2_met.fits;4.27226;26500.5;8.90884;0.170667
20170504073728902_DDMTREBIC-R2_met.fits;5.12176;26494.6;12.1562;0.341333
20170504073658352_DDMTREBIC-R2_snap.fits;4.15722;26488.8;3.64973;0
20170504073758427_DDMTREBIC-R2_snap.fits;5.47406;26500.5;4.40755;0
20170504073858502_DDMTREBIC-R2_snap.fits;4.26204;26540;4.48741;0
20170504074018715_DDMTREBIC-R2_met.fits;5.05116;26502;14.7116;0.341333
20170504073958576_DDMTREBIC-R2_snap.fits;3.96537;26477.1;3.18864;0
20170504074145414_DDMTREBIC-R2_met.fits;4.86293;26507.8;10.7269;0.170667
20170504074058651_DDMTREBIC-R2_snap.fits;3.96235;26507.8;3.4872;0
20170504074158726_DDMTREBIC-R2_snap.fits;5.28902;26481.4;2.45473;0
20170504074258800_DDMTREBIC-R2_snap.fits;4.67978;26544.4;4.03511;0
20170504074442907_DDMTREBIC-R2_met.fits;4.46875;26465.3;19.4789;0.853333
20170504074447515_DDMTREBIC-R2_met.fits;4.96332;26506.3;11.4337;0.853333
20170504074358875_DDMTREBIC-R2_snap.fits;5.01525;26456.5;4.15099;0
20170504074516358_DDMTREBIC-R2_met.fits;3.87126;26497.6;25.787;10.5813
20170504074530694_DDMTREBIC-R2_met.fits;4.50833;26503.4;9.21182;0.853333
20170504074458950_DDMTREBIC-R2_snap.fits;4.33172;26512.2;3.3544;0
20170504074559024_DDMTREBIC-R2_snap.fits;3.75565;26480;3.62038;0
20170504074659099_DDMTREBIC-R2_snap.fits;5.08833;26482.9;3.52182;0
20170504074758662_DDMTREBIC-R2_met.fits;3.86074;26532.7;11.1298;0.512
20170504074759174_DDMTREBIC-R2_snap.fits;4.18677;26510.7;4.7914;0
20170504074859248_DDMTREBIC-R2_snap.fits;4.23178;26490.2;2.63222;0
20170504075031750_DDMTREBIC-R2_met.fits;4.25677;26458;18.5528;0.341333
20170504074959323_DDMTREBIC-R2_snap.fits;4.48243;26504.9;3.75467;0
20170504075059398_DDMTREBIC-R2_snap.fits;4.60879;26541.5;4.55449;0
20170504075159472_DDMTREBIC-R2_snap.fits;4.87931;26472.7;3.4435;0
20170504075259547_DDMTREBIC-R2_snap.fits;5.23079;26490.2;4.50718;0
20170504075359622_DDMTREBIC-R2_snap.fits;5.17737;26468.3;4.16547;0
20170504075459696_DDMTREBIC-R2_snap.fits;3.82556;26490.2;4.5148;0
20170504075559771_DDMTREBIC-R2_snap.fits;4.12719;26488.8;2.98546;0
20170504075659846_DDMTREBIC-R2_snap.fits;4.44304;26474.1;3.99909;0
20170504075759920_DDMTREBIC-R2_snap.fits;4.73855;26541.5;4.36022;0
20170504075859995_DDMTREBIC-R2_snap.fits;4.62759;26452.1;3.83847;0
