# file name; noise; peak f.; mag.; duration
20170504075726470_DDMTREBIC-R2_met.fits;3.8618;26497.6;38.6989;0.512
20170504075915696_DDMTREBIC-R2_met.fits;4.00913;26496.1;8.73765;1.536
20170504075947611_DDMTREBIC-R2_met.fits;4.05531;26497.6;10.488;3.24267
20170504080000070_DDMTREBIC-R2_snap.fits;5.06765;26531.2;3.36311;0
20170504080145883_DDMTREBIC-R2_met.fits;3.65616;26515.1;8.50842;0.170667
20170504080100144_DDMTREBIC-R2_snap.fits;4.39514;26475.6;2.65668;0
20170504080243056_DDMTREBIC-R2_met.fits;4.39257;26500.5;36.2967;0.341333
20170504080200219_DDMTREBIC-R2_snap.fits;4.76785;26453.6;3.88761;0
20170504080330843_DDMTREBIC-R2_met.fits;4.06638;26497.6;12.201;0.682667
20170504080300294_DDMTREBIC-R2_snap.fits;4.47722;26490.2;3.68186;0
20170504080400368_DDMTREBIC-R2_snap.fits;4.03474;26506.3;4.83058;0
20170504080500443_DDMTREBIC-R2_snap.fits;4.26469;26545.9;3.70239;0
20170504080600518_DDMTREBIC-R2_snap.fits;4.7217;26545.9;3.92226;0
20170504080700592_DDMTREBIC-R2_snap.fits;3.65258;26519.5;3.11092;0
20170504080804763_DDMTREBIC-R2_met.fits;4.45494;26529.8;16.491;0.341333
20170504080831216_DDMTREBIC-R2_met.fits;4.58181;26522.5;30.4771;0.341333
20170504080800667_DDMTREBIC-R2_snap.fits;3.95849;26522.5;4.05487;0
20170504080900742_DDMTREBIC-R2_snap.fits;5.22448;26532.7;3.6892;0
20170504081000816_DDMTREBIC-R2_snap.fits;4.86768;26534.2;5.054;0
20170504081056283_DDMTREBIC-R2_met.fits;3.94281;26510.7;12.3442;0.341333
20170504081100891_DDMTREBIC-R2_snap.fits;4.69848;26506.3;4.05826;0
20170504081251654_DDMTREBIC-R2_met.fits;4.28567;26449.2;24.0087;0.341333
20170504081200966_DDMTREBIC-R2_snap.fits;5.23506;26471.2;3.98987;0
20170504081340294_DDMTREBIC-R2_met.fits;4.31934;26482.9;31.5266;0.341333
20170504081346438_DDMTREBIC-R2_met.fits;4.85256;26499;9.91736;0.170667
20170504081301040_DDMTREBIC-R2_snap.fits;4.25408;26512.2;4.45966;0
20170504081401115_DDMTREBIC-R2_snap.fits;4.25416;26513.7;4.15894;0
20170504081532080_DDMTREBIC-R2_met.fits;5.13793;26487.3;10.5747;0.170667
20170504081550342_DDMTREBIC-R2_met.fits;4.51516;26506.3;10.2619;0.341333
20170504081501190_DDMTREBIC-R2_snap.fits;5.95381;26481.4;4.8965;0
20170504081601264_DDMTREBIC-R2_snap.fits;5.208;26480;3.77788;0
20170504081701339_DDMTREBIC-R2_snap.fits;4.20009;26482.9;3.7449;0
20170504081843056_DDMTREBIC-R2_met.fits;4.27353;26502;13.1411;0.170667
20170504081801414_DDMTREBIC-R2_snap.fits;3.98437;26504.9;3.54946;0
20170504081901488_DDMTREBIC-R2_snap.fits;5.50935;26466.8;4.72078;0
20170504082001563_DDMTREBIC-R2_snap.fits;4.09978;26547.4;4.15423;0
20170504082101638_DDMTREBIC-R2_snap.fits;4.3446;26493.2;4.50182;0
20170504082248646_DDMTREBIC-R2_met.fits;4.28575;26502;9.19804;0.170667
20170504082201712_DDMTREBIC-R2_snap.fits;4.96314;26535.6;2.93716;0
20170504082301787_DDMTREBIC-R2_snap.fits;3.6595;26480;2.59994;0
20170504082401862_DDMTREBIC-R2_snap.fits;4.51271;26506.3;4.12881;0
20170504082501936_DDMTREBIC-R2_snap.fits;4.56215;26519.5;3.13088;0
20170504082625051_DDMTREBIC-R2_met.fits;4.62288;26497.6;14.0371;0.170667
20170504082602011_DDMTREBIC-R2_snap.fits;4.18684;26465.3;4.37467;0
20170504082702086_DDMTREBIC-R2_snap.fits;4.84338;26493.2;3.48177;0
20170504082802160_DDMTREBIC-R2_snap.fits;4.68558;26512.2;4.11203;0
20170504082858651_DDMTREBIC-R2_met.fits;5.25759;26494.6;10.9723;0.170667
20170504082902235_DDMTREBIC-R2_snap.fits;4.72486;26450.7;4.14071;0
20170504083002310_DDMTREBIC-R2_snap.fits;4.81823;26535.6;4.29883;0
20170504083102384_DDMTREBIC-R2_snap.fits;4.06412;26469.7;3.76859;0
20170504083202459_DDMTREBIC-R2_snap.fits;5.03678;26494.6;2.99083;0
20170504083302534_DDMTREBIC-R2_snap.fits;4.12538;26449.2;3.81849;0
20170504083402608_DDMTREBIC-R2_snap.fits;4.41195;26529.8;3.36681;0
20170504083531014_DDMTREBIC-R2_met.fits;4.03509;26503.4;8.20566;0.170667
20170504083502683_DDMTREBIC-R2_snap.fits;4.5751;26494.6;3.26864;0
20170504083602758_DDMTREBIC-R2_snap.fits;4.21005;26455.1;4.35311;0
20170504083702832_DDMTREBIC-R2_snap.fits;4.82586;26515.1;3.1695;0
20170504083802907_DDMTREBIC-R2_snap.fits;4.24534;26521;3.96722;0
20170504083902982_DDMTREBIC-R2_snap.fits;4.66601;26518.1;4.17891;0
20170504084003056_DDMTREBIC-R2_snap.fits;3.8419;26477.1;3.70684;0
20170504084103131_DDMTREBIC-R2_snap.fits;4.69155;26449.2;4.17964;0
20170504084203206_DDMTREBIC-R2_snap.fits;4.07909;26547.4;3.34913;0
20170504084303280_DDMTREBIC-R2_snap.fits;4.55047;26513.7;3.02426;0
20170504084440048_DDMTREBIC-R2_met.fits;4.30391;26488.8;15.1342;0.170667
20170504084403355_DDMTREBIC-R2_snap.fits;4.31689;26531.2;3.79921;0
20170504084503430_DDMTREBIC-R2_snap.fits;4.35783;26497.6;3.59199;0
20170504084603504_DDMTREBIC-R2_snap.fits;4.31476;26502;5.04004;0
20170504084703579_DDMTREBIC-R2_snap.fits;3.96287;26493.2;3.50744;0
20170504084818672_DDMTREBIC-R2_met.fits;3.86052;26503.4;10.3039;1.536
20170504084851952_DDMTREBIC-R2_met.fits;3.66867;26496.1;9.6361;0.341333
20170504084803654_DDMTREBIC-R2_snap.fits;4.93976;26469.7;4.28954;0
20170504084903728_DDMTREBIC-R2_snap.fits;4.38971;26515.1;3.39364;0
20170504085004998_DDMTREBIC-R2_met.fits;4.64345;26497.6;16.8897;0.341333
20170504085003803_DDMTREBIC-R2_snap.fits;4.77626;26512.2;3.95806;0
20170504085103878_DDMTREBIC-R2_snap.fits;4.45287;26499;3.94803;0
20170504085204464_DDMTREBIC-R2_met.fits;4.18065;26504.9;9.91938;0.512
20170504085203952_DDMTREBIC-R2_snap.fits;4.12723;26506.3;4.22319;0
20170504085304027_DDMTREBIC-R2_snap.fits;4.1326;26478.5;3.95936;0
20170504085404102_DDMTREBIC-R2_snap.fits;4.27766;26528.3;4.59373;0
20170504085504176_DDMTREBIC-R2_snap.fits;4.18576;26543;4.26476;0
20170504085604251_DDMTREBIC-R2_snap.fits;5.14682;26497.6;3.60718;0
20170504085704326_DDMTREBIC-R2_snap.fits;4.11287;26459.5;3.99169;0
20170504085804400_DDMTREBIC-R2_snap.fits;5.76589;26480;3.2455;0
20170504085904475_DDMTREBIC-R2_snap.fits;4.1687;26518.1;3.32173;0
