# file name; noise; peak f.; mag.; duration
20170504105627888_DDMTREBIC-R2_met.fits;4.3395;26499;13.2172;0.170667
20170504110013510_DDMTREBIC-R2_snap.fits;4.37229;26543;3.784;0
20170504110158470_DDMTREBIC-R2_met.fits;4.40306;26449.2;80.6556;2.38933
20170504110113584_DDMTREBIC-R2_snap.fits;4.64065;26537.1;3.86003;0
20170504110213659_DDMTREBIC-R2_snap.fits;4.38557;26513.7;5.11878;0
20170504110313734_DDMTREBIC-R2_snap.fits;4.53701;26502;3.91292;0
20170504110413808_DDMTREBIC-R2_snap.fits;4.17064;26506.3;4.34186;0
20170504110513883_DDMTREBIC-R2_snap.fits;4.62811;26499;4.41505;0
20170504110613958_DDMTREBIC-R2_snap.fits;5.0814;26515.1;4.6889;0
20170504110714032_DDMTREBIC-R2_snap.fits;3.66085;26528.3;3.95015;0
20170504110814107_DDMTREBIC-R2_snap.fits;4.5106;26543;3.87894;0
20170504110914182_DDMTREBIC-R2_snap.fits;4.57065;26540;2.97822;0
20170504111014256_DDMTREBIC-R2_snap.fits;4.99758;26528.3;3.91407;0
20170504111207238_DDMTREBIC-R2_met.fits;5.08169;26509.3;12.384;0.170667
20170504111114331_DDMTREBIC-R2_snap.fits;4.33404;26462.4;3.73373;0
20170504111214406_DDMTREBIC-R2_snap.fits;4.46122;26472.7;3.76641;0
20170504111314480_DDMTREBIC-R2_snap.fits;4.62919;26516.6;4.78579;0
20170504111436912_DDMTREBIC-R2_met.fits;4.4146;26493.2;10.4815;0.853333
20170504111414555_DDMTREBIC-R2_snap.fits;4.52089;26531.2;3.32;0
20170504111514630_DDMTREBIC-R2_snap.fits;4.63933;26487.3;3.81121;0
20170504111614704_DDMTREBIC-R2_snap.fits;4.01442;26469.7;4.29232;0
20170504111714779_DDMTREBIC-R2_snap.fits;5.14402;26459.5;4.45071;0
20170504111822875_DDMTREBIC-R2_met.fits;4.51931;26509.3;9.74876;0.170667
20170504111814854_DDMTREBIC-R2_snap.fits;4.7801;26465.3;4.1584;0
20170504111915440_DDMTREBIC-R2_met.fits;4.18195;26488.8;9.59886;0.341333
20170504111914928_DDMTREBIC-R2_snap.fits;4.20644;26493.2;3.58927;0
20170504112015003_DDMTREBIC-R2_snap.fits;4.17125;26450.7;4.41962;0
20170504112115078_DDMTREBIC-R2_snap.fits;5.57542;26545.9;4.29764;0
20170504112215152_DDMTREBIC-R2_snap.fits;4.02237;26493.2;3.41889;0
20170504112322736_DDMTREBIC-R2_met.fits;4.976;26504.9;32.7948;0.170667
20170504112329904_DDMTREBIC-R2_met.fits;4.81118;26510.7;15.0658;0.170667
20170504112315227_DDMTREBIC-R2_snap.fits;3.99241;26497.6;3.67685;0
20170504112415302_DDMTREBIC-R2_snap.fits;4.30756;26509.3;3.82475;0
20170504112515376_DDMTREBIC-R2_snap.fits;4.09418;26541.5;4.12399;0
20170504112615451_DDMTREBIC-R2_snap.fits;4.0446;26523.9;3.75195;0
20170504112715526_DDMTREBIC-R2_snap.fits;4.58216;26507.8;3.81008;0
20170504112815600_DDMTREBIC-R2_snap.fits;5.10388;26468.3;3.77971;0
20170504112915675_DDMTREBIC-R2_snap.fits;4.50694;26474.1;3.46881;0
20170504113015750_DDMTREBIC-R2_snap.fits;4.51626;26500.5;4.01459;0
20170504113117531_DDMTREBIC-R2_met.fits;5.52579;26509.3;11.8509;0.341333
20170504113115824_DDMTREBIC-R2_snap.fits;5.20432;26481.4;4.67861;0
20170504113302832_DDMTREBIC-R2_met.fits;4.45121;26496.1;20.1326;0.341333
20170504113215899_DDMTREBIC-R2_snap.fits;4.43291;26510.7;3.85831;0
20170504113315974_DDMTREBIC-R2_snap.fits;4.27351;26453.6;2.87374;0
20170504113416048_DDMTREBIC-R2_snap.fits;5.1349;26512.2;4.02144;0
20170504113516123_DDMTREBIC-R2_snap.fits;4.45181;26478.5;4.45968;0
20170504113616198_DDMTREBIC-R2_snap.fits;4.22959;26487.3;4.30362;0
20170504113716272_DDMTREBIC-R2_snap.fits;4.589;26529.8;3.76839;0
20170504113816347_DDMTREBIC-R2_snap.fits;4.71267;26475.6;3.19444;0
20170504113915227_DDMTREBIC-R2_met.fits;4.51291;26502;13.5459;0.341333
20170504113916422_DDMTREBIC-R2_snap.fits;4.15879;26496.1;3.84356;0
20170504114016496_DDMTREBIC-R2_snap.fits;4.89728;26481.4;4.19533;0
20170504114156848_DDMTREBIC-R2_met.fits;5.47012;26469.7;16.3314;0.341333
20170504114116571_DDMTREBIC-R2_snap.fits;4.31677;26513.7;4.01011;0
20170504114216646_DDMTREBIC-R2_snap.fits;4.67527;26477.1;3.89551;0
20170504114316720_DDMTREBIC-R2_snap.fits;3.66156;26471.2;4.22446;0
20170504114416795_DDMTREBIC-R2_snap.fits;4.21334;26449.2;3.09139;0
20170504114516870_DDMTREBIC-R2_snap.fits;4.30527;26449.2;3.4652;0
20170504114705926_DDMTREBIC-R2_met.fits;5.33352;26491.7;26.3888;0.341333
20170504114616944_DDMTREBIC-R2_snap.fits;4.69283;26456.5;3.87708;0
20170504114717019_DDMTREBIC-R2_snap.fits;4.63464;26537.1;4.16504;0
20170504114817094_DDMTREBIC-R2_snap.fits;4.06025;26485.8;4.48021;0
20170504114917168_DDMTREBIC-R2_snap.fits;4.68115;26515.1;3.65299;0
20170504115017243_DDMTREBIC-R2_snap.fits;4.32529;26499;4.25352;0
20170504115117318_DDMTREBIC-R2_snap.fits;4.42194;26538.6;4.7208;0
20170504115217392_DDMTREBIC-R2_snap.fits;4.44716;26528.3;5.27896;0
20170504115317467_DDMTREBIC-R2_snap.fits;4.6574;26494.6;3.35451;0
20170504115427440_DDMTREBIC-R2_met.fits;4.77461;26497.6;12.4979;0.170667
20170504115417542_DDMTREBIC-R2_snap.fits;4.58899;26493.2;3.07741;0
20170504115517616_DDMTREBIC-R2_snap.fits;4.42582;26515.1;3.96353;0
20170504115617691_DDMTREBIC-R2_snap.fits;3.93595;26493.2;4.4715;0
20170504115717766_DDMTREBIC-R2_snap.fits;4.29551;26504.9;4.20808;0
20170504115817840_DDMTREBIC-R2_snap.fits;4.98574;26487.3;4.65068;0
20170504115917915_DDMTREBIC-R2_snap.fits;4.52619;26487.3;3.52488;0
