# file name; noise; peak f.; mag.; duration
20170504005715078_DDMTREBIC-R2_met.fits;4.04853;26477.1;14.876;0.170667
20170504005933147_DDMTREBIC-R2_met.fits;3.83162;26497.6;8.24084;0.170667
20170504010028784_DDMTREBIC-R2_snap.fits;3.82779;26477.1;3.26771;0
20170504010128859_DDMTREBIC-R2_snap.fits;4.0747;26528.3;2.47543;0
20170504010228934_DDMTREBIC-R2_snap.fits;3.49216;26478.5;2.85738;0
20170504010329008_DDMTREBIC-R2_snap.fits;3.96411;26521;3.70403;0
20170504010515846_DDMTREBIC-R2_met.fits;3.59498;26484.4;9.40968;0.170667
20170504010429083_DDMTREBIC-R2_snap.fits;3.33281;26496.1;2.5723;0
20170504010529158_DDMTREBIC-R2_snap.fits;3.54098;26453.6;3.68846;0
20170504010629232_DDMTREBIC-R2_snap.fits;3.52975;26547.4;3.62573;0
20170504010729307_DDMTREBIC-R2_snap.fits;3.82158;26529.8;3.04523;0
20170504010853446_DDMTREBIC-R2_met.fits;3.81875;26480;23.6467;0.341333
20170504010829382_DDMTREBIC-R2_snap.fits;3.66738;26466.8;2.91346;0
20170504011000176_DDMTREBIC-R2_met.fits;3.24532;26504.9;12.0862;0.170667
20170504010929456_DDMTREBIC-R2_snap.fits;3.26732;26537.1;3.67048;0
20170504011106736_DDMTREBIC-R2_met.fits;3.57897;26500.5;17.5219;0.853333
20170504011029531_DDMTREBIC-R2_snap.fits;4.23419;26499;3.17223;0
20170504011129606_DDMTREBIC-R2_snap.fits;3.49743;26521;3.63419;0
20170504011229680_DDMTREBIC-R2_snap.fits;4.76297;26502;3.24985;0
20170504011329755_DDMTREBIC-R2_snap.fits;4.29848;26468.3;3.1353;0
20170504011429830_DDMTREBIC-R2_snap.fits;3.97046;26481.4;3.20568;0
20170504011616326_DDMTREBIC-R2_met.fits;3.57739;26516.6;7.71622;0.341333
20170504011529904_DDMTREBIC-R2_snap.fits;3.60088;26468.3;3.14229;0
20170504011629979_DDMTREBIC-R2_snap.fits;3.52059;26523.9;2.84414;0
20170504011802651_DDMTREBIC-R2_met.fits;3.53522;26497.6;13.3093;0.170667
20170504011730054_DDMTREBIC-R2_snap.fits;3.51521;26532.7;3.05008;0
20170504011846342_DDMTREBIC-R2_met.fits;3.44655;26502;7.17977;0.170667
20170504011830128_DDMTREBIC-R2_snap.fits;3.17017;26455.1;3.30758;0
20170504012012870_DDMTREBIC-R2_met.fits;3.76445;26496.1;8.71407;0.341333
20170504011930203_DDMTREBIC-R2_snap.fits;3.56728;26518.1;3.71987;0
20170504012030278_DDMTREBIC-R2_snap.fits;3.48835;26506.3;3.59163;0
20170504012130352_DDMTREBIC-R2_snap.fits;4.27173;26537.1;3.8211;0
20170504012230427_DDMTREBIC-R2_snap.fits;3.97823;26523.9;3.31553;0
20170504012330502_DDMTREBIC-R2_snap.fits;3.10402;26484.4;2.82897;0
20170504012430576_DDMTREBIC-R2_snap.fits;3.33446;26507.8;3.59257;0
20170504012530651_DDMTREBIC-R2_snap.fits;3.95834;26506.3;2.87559;0
20170504012630726_DDMTREBIC-R2_snap.fits;3.52945;26506.3;3.32297;0
20170504012730800_DDMTREBIC-R2_snap.fits;4.92564;26507.8;2.9193;0
20170504012826608_DDMTREBIC-R2_met.fits;3.68072;26499;8.37787;0.341333
20170504012830875_DDMTREBIC-R2_snap.fits;3.27854;26526.9;2.42307;0
20170504012930950_DDMTREBIC-R2_snap.fits;3.90707;26544.4;3.86677;0
20170504013031024_DDMTREBIC-R2_snap.fits;3.5564;26465.3;2.56075;0
20170504013131099_DDMTREBIC-R2_snap.fits;3.97425;26494.6;3.19494;0
20170504013235270_DDMTREBIC-R2_met.fits;2.76245;26507.8;6.36961;0.170667
20170504013231174_DDMTREBIC-R2_snap.fits;3.79306;26449.2;3.58677;0
20170504013337734_DDMTREBIC-R2_met.fits;3.78745;26506.3;11.151;0.512
20170504013331248_DDMTREBIC-R2_snap.fits;3.74343;26458;3.64415;0
20170504013510064_DDMTREBIC-R2_met.fits;3.80564;26503.4;11.6378;0.170667
20170504013431323_DDMTREBIC-R2_snap.fits;3.90484;26469.7;3.4389;0
20170504013531398_DDMTREBIC-R2_snap.fits;3.46653;26538.6;3.8517;0
20170504013631472_DDMTREBIC-R2_snap.fits;3.59998;26466.8;4.64601;0
20170504013731547_DDMTREBIC-R2_snap.fits;3.70048;26468.3;3.35089;0
20170504013831622_DDMTREBIC-R2_snap.fits;3.64142;26488.8;3.43811;0
20170504013931696_DDMTREBIC-R2_snap.fits;3.33287;26506.3;3.20261;0
20170504014031771_DDMTREBIC-R2_snap.fits;3.69452;26485.8;3.30417;0
20170504014131846_DDMTREBIC-R2_snap.fits;4.30332;26474.1;3.59431;0
20170504014231920_DDMTREBIC-R2_snap.fits;3.29852;26522.5;3.74686;0
20170504014406128_DDMTREBIC-R2_met.fits;3.55124;26490.2;9.4957;0.170667
20170504014331995_DDMTREBIC-R2_snap.fits;3.84509;26506.3;2.45037;0
20170504014432070_DDMTREBIC-R2_snap.fits;4.10362;26500.5;2.45689;0
20170504014532144_DDMTREBIC-R2_snap.fits;3.72047;26504.9;2.78558;0
20170504014632219_DDMTREBIC-R2_snap.fits;4.00093;26545.9;4.16777;0
20170504014732294_DDMTREBIC-R2_snap.fits;3.48012;26490.2;2.67379;0
20170504014832368_DDMTREBIC-R2_snap.fits;3.93826;26525.4;3.43117;0
20170504014932443_DDMTREBIC-R2_snap.fits;3.61086;26493.2;3.88129;0
20170504015032518_DDMTREBIC-R2_snap.fits;3.73761;26477.1;2.73183;0
20170504015132592_DDMTREBIC-R2_snap.fits;3.5982;26463.9;3.63959;0
20170504015232667_DDMTREBIC-R2_snap.fits;3.61247;26478.5;2.9324;0
20170504015332742_DDMTREBIC-R2_snap.fits;3.66848;26506.3;3.28443;0
20170504015432816_DDMTREBIC-R2_snap.fits;3.97215;26490.2;3.27273;0
20170504015532891_DDMTREBIC-R2_snap.fits;3.37732;26482.9;3.74327;0
20170504015632966_DDMTREBIC-R2_snap.fits;4.10192;26515.1;2.58277;0
20170504015733040_DDMTREBIC-R2_snap.fits;3.96387;26507.8;2.57314;0
20170504015833115_DDMTREBIC-R2_snap.fits;3.53699;26485.8;3.56271;0
20170504015933190_DDMTREBIC-R2_snap.fits;3.41315;26518.1;2.82221;0
