# file name; noise; peak f.; mag.; duration
20170504025547952_DDMTREBIC-R2_met.fits;3.92625;26494.6;8.99568;0.853333
20170504030037744_DDMTREBIC-R2_snap.fits;4.14858;26474.1;3.25432;0
20170504030137819_DDMTREBIC-R2_snap.fits;3.38048;26491.7;3.45482;0
20170504030251888_DDMTREBIC-R2_met.fits;4.06089;26506.3;9.30885;0.853333
20170504030237894_DDMTREBIC-R2_snap.fits;3.79154;26482.9;3.34579;0
20170504030337968_DDMTREBIC-R2_snap.fits;4.29672;26471.2;3.46418;0
20170504030438043_DDMTREBIC-R2_snap.fits;4.27479;26503.4;2.8828;0
20170504030538118_DDMTREBIC-R2_snap.fits;3.66438;26497.6;3.45018;0
20170504030638192_DDMTREBIC-R2_snap.fits;4.03802;26526.9;3.09016;0
20170504030738267_DDMTREBIC-R2_snap.fits;3.95077;26488.8;3.40038;0
20170504030838342_DDMTREBIC-R2_snap.fits;3.79227;26450.7;2.60655;0
20170504031006235_DDMTREBIC-R2_met.fits;3.61942;26496.1;7.71828;0.170667
20170504030938416_DDMTREBIC-R2_snap.fits;3.134;26543;3.38698;0
20170504031038491_DDMTREBIC-R2_snap.fits;3.32636;26502;4.05756;0
20170504031218502_DDMTREBIC-R2_met.fits;4.27497;26477.1;31.059;0.341333
20170504031227376_DDMTREBIC-R2_met.fits;4.17683;26503.4;13.8664;0.341333
20170504031138566_DDMTREBIC-R2_snap.fits;3.78707;26459.5;3.16326;0
20170504031238640_DDMTREBIC-R2_snap.fits;3.94342;26507.8;3.4283;0
20170504031338715_DDMTREBIC-R2_snap.fits;3.64669;26478.5;3.10209;0
20170504031438790_DDMTREBIC-R2_snap.fits;3.58276;26491.7;3.21813;0
20170504031538864_DDMTREBIC-R2_snap.fits;3.87018;26502;3.53171;0
20170504031638939_DDMTREBIC-R2_snap.fits;3.67428;26538.6;4.2104;0
20170504031739014_DDMTREBIC-R2_snap.fits;3.98089;26521;3.80741;0
20170504031921414_DDMTREBIC-R2_met.fits;4.16881;26481.4;28.3068;0.341333
20170504031839088_DDMTREBIC-R2_snap.fits;3.81058;26481.4;3.37897;0
20170504031939163_DDMTREBIC-R2_snap.fits;4.01565;26538.6;4.37472;0
20170504032040774_DDMTREBIC-R2_met.fits;3.37515;26468.3;8.46213;0.170667
20170504032039238_DDMTREBIC-R2_snap.fits;3.51929;26452.1;2.61906;0
20170504032139312_DDMTREBIC-R2_snap.fits;3.50897;26481.4;3.12322;0
20170504032239387_DDMTREBIC-R2_snap.fits;3.95833;26534.2;3.44517;0
20170504032339462_DDMTREBIC-R2_snap.fits;3.81539;26487.3;3.35949;0
20170504032439536_DDMTREBIC-R2_snap.fits;3.81447;26526.9;3.39386;0
20170504032611867_DDMTREBIC-R2_met.fits;4.92942;26449.2;46.976;0.341333
20170504032539611_DDMTREBIC-R2_snap.fits;3.75734;26482.9;3.40103;0
20170504032639686_DDMTREBIC-R2_snap.fits;3.1306;26482.9;2.66101;0
20170504032827718_DDMTREBIC-R2_met.fits;3.45954;26494.6;22.3686;0.170667
20170504032739760_DDMTREBIC-R2_snap.fits;3.83991;26504.9;2.91932;0
20170504032839835_DDMTREBIC-R2_snap.fits;4.05221;26456.5;2.72787;0
20170504032939910_DDMTREBIC-R2_snap.fits;3.91286;26449.2;3.0539;0
20170504033039984_DDMTREBIC-R2_snap.fits;2.81032;26497.6;2.96486;0
20170504033140059_DDMTREBIC-R2_snap.fits;3.43887;26513.7;3.22739;0
20170504033240134_DDMTREBIC-R2_snap.fits;4.59744;26512.2;4.3961;0
20170504033340208_DDMTREBIC-R2_snap.fits;4.09189;26456.5;3.6153;0
20170504033529947_DDMTREBIC-R2_met.fits;4.42346;26465.3;16.7593;0.170667
20170504033440283_DDMTREBIC-R2_snap.fits;3.99565;26450.7;3.15974;0
20170504033540358_DDMTREBIC-R2_snap.fits;3.70603;26518.1;3.79636;0
20170504033640432_DDMTREBIC-R2_snap.fits;3.51002;26543;3.03584;0
20170504033740507_DDMTREBIC-R2_snap.fits;4.0176;26540;3.22688;0
20170504033840582_DDMTREBIC-R2_snap.fits;4.01218;26449.2;2.86965;0
20170504033940656_DDMTREBIC-R2_snap.fits;3.66823;26523.9;2.60418;0
20170504034040731_DDMTREBIC-R2_snap.fits;3.85793;26541.5;3.45778;0
20170504034229446_DDMTREBIC-R2_met.fits;3.69133;26503.4;8.037;0.170667
20170504034140806_DDMTREBIC-R2_snap.fits;4.65525;26482.9;2.40969;0
20170504034240880_DDMTREBIC-R2_snap.fits;3.67278;26540;2.50685;0
20170504034340955_DDMTREBIC-R2_snap.fits;3.68091;26507.8;2.96816;0
20170504034441030_DDMTREBIC-R2_snap.fits;3.68057;26499;3.28124;0
20170504034541104_DDMTREBIC-R2_snap.fits;4.34349;26472.7;3.26598;0
20170504034641179_DDMTREBIC-R2_snap.fits;3.61326;26465.3;3.19013;0
20170504034741254_DDMTREBIC-R2_snap.fits;3.4719;26485.8;3.3847;0
20170504034839451_DDMTREBIC-R2_met.fits;4.14891;26504.9;13.8398;0.341333
20170504034841328_DDMTREBIC-R2_snap.fits;3.93367;26466.8;2.91972;0
20170504034941403_DDMTREBIC-R2_snap.fits;3.96228;26502;3.25569;0
20170504035041478_DDMTREBIC-R2_snap.fits;3.04584;26484.4;3.45902;0
20170504035141552_DDMTREBIC-R2_snap.fits;3.72347;26480;3.17903;0
20170504035241627_DDMTREBIC-R2_snap.fits;3.78457;26534.2;2.23062;0
20170504035408496_DDMTREBIC-R2_met.fits;3.44665;26509.3;28.1294;1.36533
20170504035341702_DDMTREBIC-R2_snap.fits;3.68521;26485.8;3.24414;0
20170504035441776_DDMTREBIC-R2_snap.fits;3.33907;26537.1;4.13633;0
20170504035541851_DDMTREBIC-R2_snap.fits;4.11841;26516.6;3.38702;0
20170504035641926_DDMTREBIC-R2_snap.fits;3.66379;26462.4;4.17751;0
20170504035742000_DDMTREBIC-R2_snap.fits;3.5619;26469.7;3.52641;0
20170504035842075_DDMTREBIC-R2_snap.fits;3.4428;26484.4;2.95005;0
20170504035942150_DDMTREBIC-R2_snap.fits;3.762;26456.5;3.21589;0
