# file name; noise; peak f.; mag.; duration
20170504190049350_DDMTREBIC-R2_snap.fits;4.06014;26497.6;4.07631;0
20170504190149424_DDMTREBIC-R2_snap.fits;3.9977;26491.7;3.88278;0
20170504190249499_DDMTREBIC-R2_snap.fits;3.81611;26534.2;4.30974;0
20170504190349574_DDMTREBIC-R2_snap.fits;3.73382;26488.8;2.57916;0
20170504190449648_DDMTREBIC-R2_snap.fits;4.42708;26475.6;3.15683;0
20170504190614128_DDMTREBIC-R2_met.fits;3.77956;26502;8.02827;0.170667
20170504190549723_DDMTREBIC-R2_snap.fits;3.48235;26463.9;3.299;0
20170504190649798_DDMTREBIC-R2_snap.fits;4.22769;26497.6;3.67776;0
20170504190749872_DDMTREBIC-R2_snap.fits;3.93507;26455.1;3.69446;0
20170504190849947_DDMTREBIC-R2_snap.fits;3.42503;26499;2.485;0
20170504190950022_DDMTREBIC-R2_snap.fits;3.91279;26503.4;3.06752;0
20170504191050096_DDMTREBIC-R2_snap.fits;3.33102;26491.7;2.55417;0
20170504191150171_DDMTREBIC-R2_snap.fits;3.97679;26477.1;4.77958;0
20170504191250246_DDMTREBIC-R2_snap.fits;4.0617;26528.3;2.89602;0
20170504191350320_DDMTREBIC-R2_snap.fits;4.19904;26459.5;3.03394;0
20170504191450395_DDMTREBIC-R2_snap.fits;4.39661;26521;3.5851;0
20170504191550470_DDMTREBIC-R2_snap.fits;3.99274;26455.1;2.63121;0
20170504191650544_DDMTREBIC-R2_snap.fits;3.15038;26531.2;3.28421;0
20170504191750619_DDMTREBIC-R2_snap.fits;3.91048;26463.9;3.28414;0
20170504191850694_DDMTREBIC-R2_snap.fits;3.7327;26529.8;2.181;0
20170504191950768_DDMTREBIC-R2_snap.fits;4.36067;26468.3;3.83913;0
20170504192107739_DDMTREBIC-R2_met.fits;3.5761;26503.4;8.33207;0.170667
20170504192050843_DDMTREBIC-R2_snap.fits;4.05736;26480;2.91842;0
20170504192150918_DDMTREBIC-R2_snap.fits;4.43234;26450.7;3.50159;0
20170504192250992_DDMTREBIC-R2_snap.fits;3.81652;26458;3.38208;0
20170504192356528_DDMTREBIC-R2_met.fits;3.68225;26512.2;12.396;0.341333
20170504192351067_DDMTREBIC-R2_snap.fits;3.60945;26482.9;3.25071;0
20170504192451142_DDMTREBIC-R2_snap.fits;4.37345;26541.5;3.26608;0
20170504192551216_DDMTREBIC-R2_snap.fits;4.03316;26485.8;2.80755;0
20170504192651291_DDMTREBIC-R2_snap.fits;4.14298;26456.5;3.05048;0
20170504192751366_DDMTREBIC-R2_snap.fits;3.88243;26510.7;3.23832;0
20170504192851440_DDMTREBIC-R2_snap.fits;3.49888;26482.9;3.61875;0
20170504192951515_DDMTREBIC-R2_snap.fits;3.60166;26455.1;3.56683;0
20170504193142619_DDMTREBIC-R2_met.fits;3.34878;26502;7.87025;0.170667
20170504193051590_DDMTREBIC-R2_snap.fits;4.59549;26485.8;2.89672;0
20170504193151664_DDMTREBIC-R2_snap.fits;3.62026;26543;4.00314;0
20170504193320070_DDMTREBIC-R2_met.fits;3.85105;26472.7;14.6389;0.512
20170504193251739_DDMTREBIC-R2_snap.fits;3.66772;26491.7;3.32298;0
20170504193420998_DDMTREBIC-R2_met.fits;3.66506;26499;9.22361;0.170667
20170504193351814_DDMTREBIC-R2_snap.fits;3.20526;26513.7;3.15424;0
20170504193451888_DDMTREBIC-R2_snap.fits;3.85633;26465.3;3.17714;0
20170504193551963_DDMTREBIC-R2_snap.fits;3.44996;26491.7;3.10242;0
20170504193708592_DDMTREBIC-R2_met.fits;4.02948;26513.7;19.3066;0.341333
20170504193652038_DDMTREBIC-R2_snap.fits;3.85439;26522.5;3.37001;0
20170504193752112_DDMTREBIC-R2_snap.fits;3.56069;26525.4;2.854;0
20170504193852187_DDMTREBIC-R2_snap.fits;3.28355;26462.4;4.23866;0
20170504193952262_DDMTREBIC-R2_snap.fits;4.06961;26474.1;2.99123;0
20170504194052336_DDMTREBIC-R2_snap.fits;3.26383;26513.7;3.31813;0
20170504194152411_DDMTREBIC-R2_snap.fits;3.74558;26521;3.53382;0
20170504194314672_DDMTREBIC-R2_met.fits;4.10762;26506.3;8.68896;1.024
20170504194252486_DDMTREBIC-R2_snap.fits;3.56577;26491.7;3.77217;0
20170504194352560_DDMTREBIC-R2_snap.fits;4.12312;26452.1;3.1468;0
20170504194502363_DDMTREBIC-R2_met.fits;3.65115;26504.9;17.2807;0.341333
20170504194539739_DDMTREBIC-R2_met.fits;3.80594;26513.7;16.8608;0.341333
20170504194452635_DDMTREBIC-R2_snap.fits;3.65264;26534.2;3.64954;0
20170504194609435_DDMTREBIC-R2_met.fits;4.29801;26503.4;17.5319;0.341333
20170504194552710_DDMTREBIC-R2_snap.fits;4.0077;26491.7;3.51543;0
20170504194652784_DDMTREBIC-R2_snap.fits;3.37396;26471.2;2.44401;0
20170504194824262_DDMTREBIC-R2_met.fits;3.51041;26502;8.00456;0.170667
20170504194752859_DDMTREBIC-R2_snap.fits;3.49999;26453.6;3.05095;0
20170504194923142_DDMTREBIC-R2_met.fits;4.25426;26512.2;14.7846;0.341333
20170504194852934_DDMTREBIC-R2_snap.fits;3.9917;26481.4;3.50182;0
20170504194953008_DDMTREBIC-R2_snap.fits;3.34746;26474.1;2.93891;0
20170504195053083_DDMTREBIC-R2_snap.fits;4.08159;26478.5;3.3421;0
20170504195153158_DDMTREBIC-R2_snap.fits;3.95258;26502;2.80345;0
20170504195253232_DDMTREBIC-R2_snap.fits;3.56042;26497.6;3.61895;0
20170504195353307_DDMTREBIC-R2_snap.fits;3.35874;26478.5;2.67056;0
20170504195453382_DDMTREBIC-R2_snap.fits;3.94648;26543;4.42582;0
20170504195553456_DDMTREBIC-R2_snap.fits;3.31471;26488.8;4.18593;0
20170504195653531_DDMTREBIC-R2_snap.fits;4.09035;26491.7;3.49419;0
20170504195753606_DDMTREBIC-R2_snap.fits;3.80604;26500.5;3.71348;0
20170504195853680_DDMTREBIC-R2_snap.fits;4.00024;26458;3.10457;0
20170504195953755_DDMTREBIC-R2_snap.fits;4.5062;26521;3.63227;0
