# file name; noise; peak f.; mag.; duration
20170504145551366_DDMTREBIC-R2_met.fits;4.08818;26525.4;8.25977;0.170667
20170504145824283_DDMTREBIC-R2_met.fits;3.74975;26494.6;7.66425;1.536
20170504150031430_DDMTREBIC-R2_snap.fits;4.8996;26528.3;4.27846;0
20170504150220998_DDMTREBIC-R2_met.fits;3.7114;26500.5;14.3574;0.170667
20170504150131504_DDMTREBIC-R2_snap.fits;4.97203;26502;3.28551;0
20170504150231579_DDMTREBIC-R2_snap.fits;4.07359;26450.7;3.74136;0
20170504150331654_DDMTREBIC-R2_snap.fits;3.96898;26449.2;3.02964;0
20170504150431728_DDMTREBIC-R2_snap.fits;4.26102;26526.9;4.15066;0
20170504150604059_DDMTREBIC-R2_met.fits;4.51034;26497.6;9.12702;0.512
20170504150531803_DDMTREBIC-R2_snap.fits;3.92919;26481.4;3.43531;0
20170504150631878_DDMTREBIC-R2_snap.fits;4.50899;26535.6;2.97911;0
20170504150731952_DDMTREBIC-R2_snap.fits;4.36335;26466.8;3.72352;0
20170504150832027_DDMTREBIC-R2_snap.fits;5.26287;26521;3.76724;0
20170504150932102_DDMTREBIC-R2_snap.fits;4.34698;26531.2;3.38167;0
20170504151116208_DDMTREBIC-R2_met.fits;4.3169;26507.8;9.97241;0.170667
20170504151032176_DDMTREBIC-R2_snap.fits;4.06314;26469.7;4.44668;0
20170504151132251_DDMTREBIC-R2_snap.fits;4.24042;26516.6;4.58367;0
20170504151232326_DDMTREBIC-R2_snap.fits;4.3577;26491.7;2.99337;0
20170504151332400_DDMTREBIC-R2_snap.fits;4.23298;26540;4.04524;0
20170504151432475_DDMTREBIC-R2_snap.fits;3.9621;26459.5;4.12119;0
20170504151530843_DDMTREBIC-R2_met.fits;4.95121;26504.9;10.8396;0.512
20170504151532550_DDMTREBIC-R2_snap.fits;4.97516;26541.5;3.61836;0
20170504151632624_DDMTREBIC-R2_snap.fits;4.22673;26482.9;3.79066;0
20170504151749766_DDMTREBIC-R2_met.fits;3.85186;26493.2;9.72954;0.341333
20170504151732699_DDMTREBIC-R2_snap.fits;4.05849;26538.6;4.25929;0
20170504151832774_DDMTREBIC-R2_snap.fits;4.06245;26506.3;3.11916;0
20170504151932848_DDMTREBIC-R2_snap.fits;4.24551;26535.6;4.06285;0
20170504152039920_DDMTREBIC-R2_met.fits;4.03416;26502;14.3962;0.341333
20170504152032923_DDMTREBIC-R2_snap.fits;4.95151;26504.9;2.96951;0
20170504152132998_DDMTREBIC-R2_snap.fits;4.39506;26449.2;3.53363;0
20170504152233072_DDMTREBIC-R2_snap.fits;4.50301;26528.3;5.10827;0
20170504152333147_DDMTREBIC-R2_snap.fits;5.01683;26465.3;4.04705;0
20170504152433222_DDMTREBIC-R2_snap.fits;4.27697;26460.9;3.57064;0
20170504152533296_DDMTREBIC-R2_snap.fits;4.50861;26482.9;4.11992;0
20170504152633371_DDMTREBIC-R2_snap.fits;3.49962;26521;3.14612;0
20170504152733446_DDMTREBIC-R2_snap.fits;4.87287;26532.7;4.792;0
20170504152833520_DDMTREBIC-R2_snap.fits;4.6368;26480;3.69567;0
20170504152933595_DDMTREBIC-R2_snap.fits;4.33939;26528.3;3.72048;0
20170504153033670_DDMTREBIC-R2_snap.fits;4.52062;26513.7;4.0028;0
20170504153133744_DDMTREBIC-R2_snap.fits;4.3794;26510.7;3.24933;0
20170504153233819_DDMTREBIC-R2_snap.fits;4.97578;26519.5;3.40716;0
20170504153333894_DDMTREBIC-R2_snap.fits;4.57876;26471.2;4.02848;0
20170504153433968_DDMTREBIC-R2_snap.fits;5.235;26462.4;2.99139;0
20170504153534043_DDMTREBIC-R2_snap.fits;4.56545;26463.9;3.97971;0
20170504153634118_DDMTREBIC-R2_snap.fits;4.00501;26477.1;3.44138;0
20170504153734192_DDMTREBIC-R2_snap.fits;4.6487;26488.8;3.23002;0
20170504153834267_DDMTREBIC-R2_snap.fits;4.07355;26453.6;3.44078;0
20170504153934342_DDMTREBIC-R2_snap.fits;4.14703;26462.4;4.05309;0
20170504154034416_DDMTREBIC-R2_snap.fits;4.14877;26509.3;2.75511;0
20170504154134491_DDMTREBIC-R2_snap.fits;3.79934;26491.7;3.65706;0
20170504154234566_DDMTREBIC-R2_snap.fits;4.08744;26499;3.54992;0
20170504154334640_DDMTREBIC-R2_snap.fits;4.3505;26537.1;3.63734;0
20170504154434715_DDMTREBIC-R2_snap.fits;4.21402;26502;4.44344;0
20170504154534790_DDMTREBIC-R2_snap.fits;4.59093;26477.1;3.40561;0
20170504154634864_DDMTREBIC-R2_snap.fits;4.28527;26480;3.01802;0
20170504154734939_DDMTREBIC-R2_snap.fits;3.59359;26456.5;3.1721;0
20170504154835014_DDMTREBIC-R2_snap.fits;3.65786;26512.2;3.60314;0
20170504154953008_DDMTREBIC-R2_met.fits;3.53527;26538.6;15.6474;0.170667
20170504154935088_DDMTREBIC-R2_snap.fits;4.32489;26494.6;4.0538;0
20170504155035163_DDMTREBIC-R2_snap.fits;4.99214;26458;3.45992;0
20170504155135238_DDMTREBIC-R2_snap.fits;4.78783;26537.1;3.32378;0
20170504155256646_DDMTREBIC-R2_met.fits;3.85139;26500.5;8.24799;0.170667
20170504155235312_DDMTREBIC-R2_snap.fits;4.45758;26469.7;4.27981;0
20170504155335387_DDMTREBIC-R2_snap.fits;4.65832;26532.7;3.95417;0
20170504155435462_DDMTREBIC-R2_snap.fits;3.78905;26474.1;3.48098;0
20170504155535536_DDMTREBIC-R2_snap.fits;5.41222;26518.1;3.94632;0
20170504155635611_DDMTREBIC-R2_snap.fits;4.17545;26471.2;3.41384;0
20170504155735686_DDMTREBIC-R2_snap.fits;4.43326;26472.7;3.5479;0
20170504155835760_DDMTREBIC-R2_snap.fits;3.95693;26484.4;3.25397;0
20170504155935835_DDMTREBIC-R2_snap.fits;4.41565;26503.4;3.5938;0
