# file name; noise; peak f.; mag.; duration
20230818085944302_SVAKOV-R12_met.fits;1.14091;26522.5;3.22764;0.170667
20230818090106222_SVAKOV-R12_met.fits;0.962444;26500.5;1.9679;0.341333
20230818090015534_SVAKOV-R12_snap.fits;1.04892;26497.6;1.26861;0
20230818090115609_SVAKOV-R12_snap.fits;1.20766;26504.9;1.18731;0
20230818090215684_SVAKOV-R12_snap.fits;1.45286;26469.7;1.26204;0
20230818090326169_SVAKOV-R12_met.fits;1.27605;26513.7;2.67931;2.73067
20230818090315758_SVAKOV-R12_snap.fits;1.01418;26455.1;0.894517;0
20230818090446553_SVAKOV-R12_met.fits;1.25039;26504.9;3.17169;0.170667
20230818090505497_SVAKOV-R12_met.fits;0.816862;26547.4;4.80204;0.170667
20230818090415833_SVAKOV-R12_snap.fits;1.05462;26521;1.04721;0
20230818090527001_SVAKOV-R12_met.fits;1.14798;26510.7;4.22571;0.341333
20230818090515908_SVAKOV-R12_snap.fits;1.24666;26537.1;1.02147;0
20230818090625540_SVAKOV-R12_met.fits;1.03868;26484.4;2.87991;0.170667
20230818090615982_SVAKOV-R12_snap.fits;1.26127;26482.9;1.27504;0
20230818090716057_SVAKOV-R12_snap.fits;1.18637;26469.7;0.943165;0
20230818090836441_SVAKOV-R12_met.fits;1.16473;26475.6;2.83784;0.170667
20230818090816132_SVAKOV-R12_snap.fits;1.32724;26547.4;1.08878;0
20230818090931396_SVAKOV-R12_met.fits;1.19941;26504.9;8.21537;0.341333
20230818090916206_SVAKOV-R12_snap.fits;1.28195;26497.6;1.11013;0
20230818091016793_SVAKOV-R12_met.fits;1.29208;26513.7;13.5129;0.853333
20230818091016281_SVAKOV-R12_snap.fits;1.50975;26487.3;1.43134;0
20230818091146052_SVAKOV-R12_met.fits;0.935391;26537.1;2.22122;0.170667
20230818091116356_SVAKOV-R12_snap.fits;1.00525;26487.3;1.18626;0
20230818091231790_SVAKOV-R12_met.fits;1.06156;26510.7;2.28843;0.341333
20230818091253465_SVAKOV-R12_met.fits;1.01814;26474.1;2.53103;0.170667
20230818091216430_SVAKOV-R12_snap.fits;1.05334;26475.6;0.86216;0
20230818091316505_SVAKOV-R12_snap.fits;1.25751;26544.4;0.98824;0
20230818091416580_SVAKOV-R12_snap.fits;1.18469;26497.6;1.02297;0
20230818091516654_SVAKOV-R12_snap.fits;1.10234;26497.6;1.02571;0
20230818091648814_SVAKOV-R12_met.fits;1.30745;26541.5;3.10176;0.341333
20230818091616729_SVAKOV-R12_snap.fits;1.31382;26497.6;1.00158;0
20230818091724654_SVAKOV-R12_met.fits;1.18775;26490.2;2.72314;0.170667
20230818091716804_SVAKOV-R12_snap.fits;1.03502;26462.4;0.849043;0
20230818091827460_SVAKOV-R12_met.fits;1.15386;26516.6;3.15385;0.170667
20230818091909785_SVAKOV-R12_met.fits;1.7532;26466.8;9.10046;0.341333
20230818091816878_SVAKOV-R12_snap.fits;1.08472;26456.5;0.994847;0
20230818091939652_SVAKOV-R12_met.fits;1.02569;26518.1;5.29892;0.341333
20230818092012249_SVAKOV-R12_met.fits;1.17103;26472.7;4.90622;0.341333
20230818091916953_SVAKOV-R12_snap.fits;1.01237;26521;0.794654;0
20230818092112836_SVAKOV-R12_met.fits;1.07165;26472.7;2.55617;0.341333
20230818092017028_SVAKOV-R12_snap.fits;1.29935;26528.3;0.891881;0
20230818092146116_SVAKOV-R12_met.fits;1.13439;26482.9;2.43914;0.512
20230818092157721_SVAKOV-R12_met.fits;1.14806;26475.6;2.51213;0.170667
20230818092117102_SVAKOV-R12_snap.fits;1.22777;26484.4;1.02822;0
20230818092234756_SVAKOV-R12_met.fits;1.2375;26528.3;2.96992;0.512
20230818092241582_SVAKOV-R12_met.fits;1.15811;26484.4;3.32425;0.170667
20230818092247726_SVAKOV-R12_met.fits;1.15353;26449.2;3.46473;0.341333
20230818092217177_SVAKOV-R12_snap.fits;1.04647;26449.2;0.964445;0
20230818092345412_SVAKOV-R12_met.fits;1.26135;26494.6;12.5755;0.682667
20230818092349508_SVAKOV-R12_met.fits;1.10484;26487.3;6.53932;0.512
20230818092357188_SVAKOV-R12_met.fits;1.29479;26462.4;2.59286;0.341333
20230818092408964_SVAKOV-R12_met.fits;1.09861;26472.7;3.04734;0.512
20230818092317252_SVAKOV-R12_snap.fits;0.905746;26545.9;0.783933;0
20230818092415278_SVAKOV-R12_met.fits;1.22645;26485.8;3.96443;0.170667
20230818092442244_SVAKOV-R12_met.fits;1.10436;26494.6;2.2735;0.170667
20230818092417326_SVAKOV-R12_snap.fits;1.34936;26468.3;0.993102;0
20230818092522521_SVAKOV-R12_met.fits;0.971449;26516.6;2.30459;0.170667
20230818092527982_SVAKOV-R12_met.fits;1.34653;26512.2;4.24588;0.512
20230818092609284_SVAKOV-R12_met.fits;1.24459;26506.3;4.6951;0.341333
20230818092517401_SVAKOV-R12_snap.fits;1.295;26459.5;1.16064;0
20230818092624302_SVAKOV-R12_met.fits;1.31784;26547.4;3.32794;0.341333
20230818092617476_SVAKOV-R12_snap.fits;1.13817;26496.1;1.00237;0
20230818092722841_SVAKOV-R12_met.fits;1.62758;26538.6;4.24582;0.853333
20230818092744516_SVAKOV-R12_met.fits;1.20384;26497.6;2.54885;0.853333
20230818092717550_SVAKOV-R12_snap.fits;1.11972;26453.6;0.672293;0
20230818092912068_SVAKOV-R12_met.fits;1.0674;26494.6;3.05537;1.19467
20230818092817625_SVAKOV-R12_snap.fits;1.10276;26534.2;1.0486;0
20230818093012825_SVAKOV-R12_met.fits;1.1251;26477.1;2.87419;0.170667
20230818092917700_SVAKOV-R12_snap.fits;1.24335;26465.3;1.22622;0
20230818093032964_SVAKOV-R12_met.fits;1.1672;26521;7.09646;0.170667
20230818093017774_SVAKOV-R12_snap.fits;1.38927;26515.1;1.20344;0
20230818093207001_SVAKOV-R12_met.fits;1.06291;26540;2.16238;0.170667
20230818093117849_SVAKOV-R12_snap.fits;1.26977;26523.9;1.03022;0
20230818093217924_SVAKOV-R12_snap.fits;1.21934;26529.8;1.13362;0
20230818093340526_SVAKOV-R12_met.fits;1.45999;26458;14.0896;0.341333
20230818093345988_SVAKOV-R12_met.fits;1.41477;26452.1;4.21614;0.170667
20230818093356057_SVAKOV-R12_met.fits;1.2154;26507.8;2.60501;0.170667
20230818093317998_SVAKOV-R12_snap.fits;1.2656;26450.7;0.998278;0
20230818093443502_SVAKOV-R12_met.fits;1.13177;26474.1;4.7518;0.170667
20230818093418073_SVAKOV-R12_snap.fits;1.36682;26522.5;1.08469;0
20230818093518148_SVAKOV-R12_snap.fits;1.21801;26525.4;1.00654;0
20230818093618222_SVAKOV-R12_snap.fits;1.17734;26545.9;0.9207;0
20230818093718297_SVAKOV-R12_snap.fits;1.29262;26490.2;0.843628;0
20230818093826734_SVAKOV-R12_met.fits;1.1903;26529.8;4.76289;0.341333
20230818093835950_SVAKOV-R12_met.fits;0.948512;26496.1;2.35242;0.341333
20230818093818372_SVAKOV-R12_snap.fits;1.08451;26480;1.11058;0
20230818093925444_SVAKOV-R12_met.fits;1.18178;26475.6;4.3215;0.170667
20230818093941486_SVAKOV-R12_met.fits;1.09675;26506.3;3.05872;0.341333
20230818094003502_SVAKOV-R12_met.fits;1.3047;26497.6;7.06695;0.170667
20230818093918446_SVAKOV-R12_snap.fits;1.05908;26497.6;0.975878;0
20230818094023641_SVAKOV-R12_met.fits;1.22721;26471.2;7.12784;0.170667
20230818094057092_SVAKOV-R12_met.fits;1.43745;26510.7;2.99142;0.170667
20230818094018521_SVAKOV-R12_snap.fits;1.2203;26471.2;0.942574;0
20230818094155630_SVAKOV-R12_met.fits;0.95174;26512.2;6.60603;0.512
20230818094118596_SVAKOV-R12_snap.fits;1.03221;26484.4;0.954372;0
20230818094218670_SVAKOV-R12_snap.fits;1.29684;26534.2;0.786524;0
20230818094327278_SVAKOV-R12_met.fits;1.06484;26477.1;3.95786;0.170667
20230818094407726_SVAKOV-R12_met.fits;1.08442;26494.6;3.03832;0.170667
20230818094411993_SVAKOV-R12_met.fits;1.10622;26493.2;3.06857;0.170667
20230818094318745_SVAKOV-R12_snap.fits;1.54681;26516.6;1.27825;0
20230818094425476_SVAKOV-R12_met.fits;1.31928;26480;3.35679;0.170667
20230818094454318_SVAKOV-R12_met.fits;1.08893;26506.3;2.59285;0.341333
20230818094418820_SVAKOV-R12_snap.fits;1.24861;26521;0.698273;0
20230818094518894_SVAKOV-R12_snap.fits;1.15353;26472.7;1.02753;0
20230818094618969_SVAKOV-R12_snap.fits;1.00401;26499;0.956097;0
20230818094719044_SVAKOV-R12_snap.fits;1.13124;26503.4;0.85953;0
20230818094819118_SVAKOV-R12_snap.fits;1.05825;26507.8;1.54143;0
20230818094917486_SVAKOV-R12_met.fits;0.942712;26509.3;1.91367;0.170667
20230818094920900_SVAKOV-R12_met.fits;1.26258;26515.1;2.81652;0.341333
20230818094934382_SVAKOV-R12_met.fits;1.24173;26503.4;15.2673;0.512
20230818094943769_SVAKOV-R12_met.fits;1.36948;26513.7;8.2818;0.341333
20230818094947865_SVAKOV-R12_met.fits;0.992351;26506.3;4.46792;0.341333
20230818094958617_SVAKOV-R12_met.fits;0.979265;26482.9;2.0063;0.170667
20230818094919193_SVAKOV-R12_snap.fits;1.03543;26474.1;1.41633;0
20230818095019268_SVAKOV-R12_snap.fits;1.195;26499;1.12896;0
20230818095157572_SVAKOV-R12_met.fits;1.27385;26494.6;3.63455;0.170667
20230818095119342_SVAKOV-R12_snap.fits;1.0614;26544.4;1.0446;0
20230818095222830_SVAKOV-R12_met.fits;1.13336;26485.8;2.88486;0.170667
20230818095228462_SVAKOV-R12_met.fits;1.45807;26510.7;4.36982;0.170667
20230818095219417_SVAKOV-R12_snap.fits;1.45621;26453.6;0.891733;0
20230818095331438_SVAKOV-R12_met.fits;1.00216;26512.2;2.62614;1.024
20230818095345092_SVAKOV-R12_met.fits;0.973141;26502;2.23598;0.170667
20230818095350041_SVAKOV-R12_met.fits;1.07425;26503.4;5.3533;0.170667
20230818095356697_SVAKOV-R12_met.fits;1.02216;26507.8;2.06283;0.170667
20230818095401476_SVAKOV-R12_met.fits;1.18117;26485.8;9.33585;0.341333
20230818095319492_SVAKOV-R12_snap.fits;1.04484;26526.9;0.945366;0
20230818095448750_SVAKOV-R12_met.fits;1.16668;26491.7;6.91062;0.341333
20230818095511961_SVAKOV-R12_met.fits;1.11495;26502;2.27881;0.341333
20230818095419566_SVAKOV-R12_snap.fits;1.01914;26504.9;1.33187;0
20230818095528345_SVAKOV-R12_met.fits;0.893681;26484.4;2.04565;0.682667
20230818095549678_SVAKOV-R12_met.fits;0.989242;26496.1;4.06736;0.170667
20230818095551897_SVAKOV-R12_met.fits;1.18026;26513.7;2.51582;0.512
20230818095519641_SVAKOV-R12_snap.fits;1.03976;26477.1;1.05833;0
20230818095701870_SVAKOV-R12_met.fits;1.20902;26472.7;2.94;0.170667
20230818095714158_SVAKOV-R12_met.fits;1.21489;26469.7;2.62988;0.170667
20230818095619716_SVAKOV-R12_snap.fits;1.14139;26471.2;0.962981;0
20230818095740612_SVAKOV-R12_met.fits;1.30845;26507.8;3.61149;0.170667
20230818095752900_SVAKOV-R12_met.fits;1.08739;26487.3;2.27195;0.170667
20230818095809454_SVAKOV-R12_met.fits;1.1321;26481.4;2.90664;0.170667
20230818095719790_SVAKOV-R12_snap.fits;1.11046;26528.3;0.99478;0
20230818095819865_SVAKOV-R12_snap.fits;1.33628;26543;1.29245;0
20230818095919940_SVAKOV-R12_snap.fits;1.07104;26507.8;0.985649;0
