# file name; noise; peak f.; mag.; duration
20230818095944174_SVAKOV-R12_met.fits;1.09818;26477.1;4.1841;2.38933
20230818100010628_SVAKOV-R12_met.fits;1.20957;26482.9;2.99531;0.170667
20230818100102340_SVAKOV-R12_met.fits;1.20931;26521;2.75252;0.170667
20230818100020014_SVAKOV-R12_snap.fits;1.13728;26496.1;1.08527;0
20230818100133401_SVAKOV-R12_met.fits;1.24453;26487.3;6.33604;0.341333
20230818100156270_SVAKOV-R12_met.fits;1.0087;26496.1;2.52001;0.170667
20230818100120089_SVAKOV-R12_snap.fits;1.28019;26459.5;0.993983;0
20230818100220164_SVAKOV-R12_snap.fits;0.998952;26459.5;0.961593;0
20230818100359321_SVAKOV-R12_met.fits;1.04941;26502;2.59682;2.048
20230818100412462_SVAKOV-R12_met.fits;1.23361;26465.3;2.54982;0.170667
20230818100320238_SVAKOV-R12_snap.fits;1.32291;26545.9;1.13161;0
20230818100450350_SVAKOV-R12_met.fits;1.04;26512.2;4.34986;1.024
20230818100515438_SVAKOV-R12_met.fits;1.13275;26503.4;3.02611;0.170667
20230818100420313_SVAKOV-R12_snap.fits;1.07746;26487.3;1.09645;0
20230818100527385_SVAKOV-R12_met.fits;1.20073;26502;10.2574;0.341333
20230818100520388_SVAKOV-R12_snap.fits;1.07385;26488.8;1.06522;0
20230818100646233_SVAKOV-R12_met.fits;1.12822;26512.2;2.56;0.170667
20230818100620462_SVAKOV-R12_snap.fits;1.36513;26499;1.02965;0
20230818100724292_SVAKOV-R12_met.fits;1.07879;26513.7;2.5736;0.170667
20230818100739652_SVAKOV-R12_met.fits;1.20574;26512.2;5.29014;0.341333
20230818100759790_SVAKOV-R12_met.fits;1.05044;26469.7;2.93892;0.170667
20230818100720537_SVAKOV-R12_snap.fits;1.16554;26458;1.04314;0
20230818100820612_SVAKOV-R12_snap.fits;1.06748;26462.4;0.911353;0
20230818100920686_SVAKOV-R12_snap.fits;1.06878;26472.7;0.999781;0
20230818101051993_SVAKOV-R12_met.fits;1.08287;26490.2;3.11582;0.341333
20230818101111790_SVAKOV-R12_met.fits;1.29369;26521;3.12065;0.170667
20230818101020761_SVAKOV-R12_snap.fits;1.07375;26453.6;1.0834;0
20230818101144046_SVAKOV-R12_met.fits;1.07925;26499;3.85795;0.170667
20230818101120836_SVAKOV-R12_snap.fits;1.19338;26513.7;1.15937;0
20230818101217838_SVAKOV-R12_met.fits;1.46584;26472.7;29.4647;1.024
20230818101220910_SVAKOV-R12_snap.fits;1.15359;26452.1;0.99872;0
20230818101322521_SVAKOV-R12_met.fits;1.15455;26488.8;2.34585;0.341333
20230818101413380_SVAKOV-R12_met.fits;1.12223;26491.7;2.30701;1.536
20230818101320985_SVAKOV-R12_snap.fits;0.992369;26477.1;0.7854;0
20230818101421060_SVAKOV-R12_snap.fits;1.14616;26471.2;1.1042;0
20230818101521134_SVAKOV-R12_snap.fits;1.1881;26497.6;0.849869;0
20230818101633156_SVAKOV-R12_met.fits;0.903785;26500.5;2.01545;0.170667
20230818101653636_SVAKOV-R12_met.fits;1.0297;26487.3;3.09518;0.341333
20230818101621209_SVAKOV-R12_snap.fits;1.2917;26522.5;0.791062;0
20230818101721284_SVAKOV-R12_snap.fits;1.31265;26518.1;1.75886;0
20230818101838596_SVAKOV-R12_met.fits;1.02379;26480;2.11048;0.170667
20230818101821358_SVAKOV-R12_snap.fits;1.02049;26480;1.07071;0
20230818101921433_SVAKOV-R12_snap.fits;1.1071;26521;1.15412;0
20230818102032260_SVAKOV-R12_met.fits;1.00634;26480;2.59538;0.341333
20230818102021508_SVAKOV-R12_snap.fits;1.2807;26528.3;0.798679;0
20230818102210222_SVAKOV-R12_met.fits;0.934924;26516.6;4.10183;0.512
20230818102121582_SVAKOV-R12_snap.fits;1.19264;26471.2;1.10465;0
20230818102220292_SVAKOV-R12_met.fits;1.17089;26484.4;12.8347;0.512
20230818102221657_SVAKOV-R12_snap.fits;1.08217;26512.2;0.868457;0
20230818102345454_SVAKOV-R12_met.fits;1.12607;26468.3;9.24702;0.512
20230818102321732_SVAKOV-R12_snap.fits;1.03685;26537.1;1.03695;0
20230818102458841_SVAKOV-R12_met.fits;1.16104;26496.1;3.91267;0.341333
20230818102512324_SVAKOV-R12_met.fits;1.04778;26493.2;2.41059;0.170667
20230818102421806_SVAKOV-R12_snap.fits;1.10298;26509.3;0.832457;0
20230818102541508_SVAKOV-R12_met.fits;0.931659;26509.3;2.04797;0.170667
20230818102521881_SVAKOV-R12_snap.fits;1.2346;26504.9;0.817991;0
20230818102623150_SVAKOV-R12_met.fits;0.949362;26507.8;10.0936;0.341333
20230818102621956_SVAKOV-R12_snap.fits;1.09594;26465.3;0.792608;0
20230818102722030_SVAKOV-R12_snap.fits;1.02149;26456.5;0.944124;0
20230818102822105_SVAKOV-R12_snap.fits;1.31116;26475.6;1.22821;0
20230818102918766_SVAKOV-R12_met.fits;1.17498;26491.7;8.46697;0.341333
20230818102948462_SVAKOV-R12_met.fits;1.10495;26490.2;3.2158;0.170667
20230818102922180_SVAKOV-R12_snap.fits;0.923272;26500.5;1.224;0
20230818103101337_SVAKOV-R12_met.fits;1.0023;26487.3;4.83409;0.170667
20230818103106286_SVAKOV-R12_met.fits;0.947099;26466.8;3.45959;0.170667
20230818103022254_SVAKOV-R12_snap.fits;1.12179;26544.4;0.808836;0
20230818103139396_SVAKOV-R12_met.fits;1.08127;26480;12.5168;0.341333
20230818103152708_SVAKOV-R12_met.fits;1.05519;26484.4;2.59333;0.170667
20230818103122329_SVAKOV-R12_snap.fits;1.15133;26500.5;0.878656;0
20230818103222404_SVAKOV-R12_snap.fits;1.13907;26466.8;1.28504;0
20230818103322478_SVAKOV-R12_snap.fits;1.03151;26512.2;1.03955;0
20230818103422553_SVAKOV-R12_snap.fits;1.13655;26465.3;1.15069;0
20230818103546862_SVAKOV-R12_met.fits;0.983862;26503.4;2.1414;0.170667
20230818103522628_SVAKOV-R12_snap.fits;1.26201;26484.4;0.832771;0
20230818103636526_SVAKOV-R12_met.fits;1.01501;26494.6;4.63999;0.341333
20230818103622702_SVAKOV-R12_snap.fits;1.01788;26500.5;1.08953;0
20230818103756398_SVAKOV-R12_met.fits;1.08768;26485.8;4.07808;0.341333
20230818103759641_SVAKOV-R12_met.fits;1.06441;26487.3;2.39548;0.170667
20230818103722777_SVAKOV-R12_snap.fits;1.13312;26502;1.08684;0
20230818103830020_SVAKOV-R12_met.fits;1.08442;26512.2;3.23859;0.170667
20230818103845550_SVAKOV-R12_met.fits;1.19938;26506.3;3.28742;0.341333
20230818103847940_SVAKOV-R12_met.fits;1.13788;26497.6;9.03328;0.682667
20230818103912516_SVAKOV-R12_met.fits;1.27972;26497.6;3.17037;2.048
20230818103822852_SVAKOV-R12_snap.fits;1.28176;26469.7;1.44155;0
20230818103935726_SVAKOV-R12_met.fits;1.30955;26509.3;3.73573;0.341333
20230818103922926_SVAKOV-R12_snap.fits;1.20732;26481.4;1.111;0
20230818104056110_SVAKOV-R12_met.fits;1.14308;26482.9;3.2365;0.170667
20230818104059865_SVAKOV-R12_met.fits;1.15483;26504.9;2.41387;0.682667
20230818104023001_SVAKOV-R12_snap.fits;1.06742;26482.9;1.05751;0
20230818104121028_SVAKOV-R12_met.fits;1.03384;26481.4;2.27263;0.170667
20230818104130244_SVAKOV-R12_met.fits;1.26397;26460.9;11.6746;0.341333
20230818104148505_SVAKOV-R12_met.fits;1.1051;26500.5;3.63968;0.170667
20230818104123076_SVAKOV-R12_snap.fits;1.04196;26491.7;1.25373;0
20230818104220761_SVAKOV-R12_met.fits;1.08707;26485.8;5.28472;0.170667
20230818104223150_SVAKOV-R12_snap.fits;1.199;26480;2.13433;0
20230818104346265_SVAKOV-R12_met.fits;0.960133;26482.9;3.31863;0.170667
20230818104323225_SVAKOV-R12_snap.fits;1.24154;26515.1;14.7026;0
20230818104421252_SVAKOV-R12_met.fits;1.17121;26518.1;14.5169;0.512
20230818104423300_SVAKOV-R12_snap.fits;1.2731;26529.8;1.11865;0
20230818104619865_SVAKOV-R12_met.fits;1.35471;26491.7;3.56739;0.170667
20230818104523374_SVAKOV-R12_snap.fits;1.23588;26475.6;0.817249;0
20230818104701337_SVAKOV-R12_met.fits;1.01966;26528.3;2.32706;0.341333
20230818104623449_SVAKOV-R12_snap.fits;1.06112;26503.4;2.83919;0
20230818104721988_SVAKOV-R12_met.fits;0.988754;26503.4;2.83919;0.170667
20230818104723524_SVAKOV-R12_snap.fits;1.18113;26465.3;1.25398;0
20230818104823598_SVAKOV-R12_snap.fits;1.03986;26481.4;1.00353;0
20230818105013337_SVAKOV-R12_met.fits;1.21062;26468.3;2.47274;0.170667
20230818104923673_SVAKOV-R12_snap.fits;1.15098;26513.7;0.865415;0
20230818105055833_SVAKOV-R12_met.fits;1.07412;26502;3.85278;0.341333
20230818105105561_SVAKOV-R12_met.fits;1.13741;26490.2;3.38217;0.341333
20230818105023748_SVAKOV-R12_snap.fits;1.08129;26544.4;0.973796;0
20230818105134233_SVAKOV-R12_met.fits;1.17474;26493.2;2.73723;0.170667
20230818105139353_SVAKOV-R12_met.fits;1.16927;26494.6;3.87683;0.170667
20230818105211438_SVAKOV-R12_met.fits;1.08866;26497.6;3.45984;0.170667
20230818105123822_SVAKOV-R12_snap.fits;1.06522;26493.2;1.11965;0
20230818105317828_SVAKOV-R12_met.fits;1.49687;26490.2;19.8359;0.341333
20230818105223897_SVAKOV-R12_snap.fits;1.1695;26545.9;0.91763;0
20230818105321582_SVAKOV-R12_met.fits;1.15955;26503.4;2.70137;0.170667
20230818105323972_SVAKOV-R12_snap.fits;1.0382;26522.5;1.2263;0
20230818105421828_SVAKOV-R12_met.fits;1.24213;26510.7;2.76828;0.170667
20230818105458009_SVAKOV-R12_met.fits;0.999083;26493.2;3.37665;0.170667
20230818105506201_SVAKOV-R12_met.fits;1.10411;26506.3;4.51393;0.170667
20230818105424046_SVAKOV-R12_snap.fits;1.04002;26458;1.18867;0
20230818105553988_SVAKOV-R12_met.fits;1.12001;26493.2;3.36674;0.170667
20230818105604910_SVAKOV-R12_met.fits;1.13063;26506.3;2.72046;0.170667
20230818105524121_SVAKOV-R12_snap.fits;0.955427;26468.3;1.09577;0
20230818105624366_SVAKOV-R12_met.fits;1.01331;26499;2.04039;0.170667
20230818105624196_SVAKOV-R12_snap.fits;1.12909;26515.1;0.959466;0
20230818105754478_SVAKOV-R12_met.fits;1.21479;26466.8;9.554;0.341333
20230818105724270_SVAKOV-R12_snap.fits;1.03287;26506.3;1.06844;0
20230818105908548_SVAKOV-R12_met.fits;1.04275;26466.8;3.7959;0.341333
20230818105910937_SVAKOV-R12_met.fits;0.974583;26493.2;2.55741;0.512
20230818105824345_SVAKOV-R12_snap.fits;1.03363;26543;0.897236;0
20230818105940804_SVAKOV-R12_met.fits;1.039;26480;2.25086;0.170667
20230818105924420_SVAKOV-R12_snap.fits;0.982274;26543;1.06832;0
