# file name; noise; peak f.; mag.; duration
20230818130033454_SVAKOV-R12_snap.fits;1.15469;26504.9;0.972843;0
20230818130133529_SVAKOV-R12_snap.fits;1.26042;26543;0.875099;0
20230818130233604_SVAKOV-R12_snap.fits;1.21193;26458;1.14296;0
20230818130406788_SVAKOV-R12_met.fits;1.38745;26502;2.8374;0.170667
20230818130333678_SVAKOV-R12_snap.fits;1.22704;26450.7;1.34317;0
20230818130442286_SVAKOV-R12_met.fits;1.15566;26493.2;4.3148;0.170667
20230818130523929_SVAKOV-R12_met.fits;1.30219;26506.3;9.1424;0.341333
20230818130527001_SVAKOV-R12_met.fits;0.877468;26510.7;1.91779;0.170667
20230818130433753_SVAKOV-R12_snap.fits;1.26175;26509.3;1.0508;0
20230818130606766_SVAKOV-R12_met.fits;1.07811;26502;2.69516;0.341333
20230818130533828_SVAKOV-R12_snap.fits;1.17577;26512.2;0.945938;0
20230818130633902_SVAKOV-R12_snap.fits;0.912259;26497.6;0.909143;0
20230818130733977_SVAKOV-R12_snap.fits;1.41688;26450.7;1.16487;0
20230818130834052_SVAKOV-R12_snap.fits;1.33953;26493.2;0.925856;0
20230818130940782_SVAKOV-R12_met.fits;1.06703;26494.6;2.39143;0.170667
20230818131018841_SVAKOV-R12_met.fits;1.17599;26504.9;3.88503;2.38933
20230818130934126_SVAKOV-R12_snap.fits;1.25519;26463.9;1.16623;0
20230818131105604_SVAKOV-R12_met.fits;1.1044;26504.9;3.11816;0.341333
20230818131034201_SVAKOV-R12_snap.fits;1.35004;26507.8;0.864068;0
20230818131134276_SVAKOV-R12_snap.fits;1.1682;26466.8;1.10582;0
20230818131234350_SVAKOV-R12_snap.fits;1.04156;26458;1.03032;0
20230818131343982_SVAKOV-R12_met.fits;1.23627;26494.6;8.72131;0.512
20230818131359684_SVAKOV-R12_met.fits;1.20441;26502;5.59143;0.512
20230818131409070_SVAKOV-R12_met.fits;1.30706;26510.7;3.36522;0.170667
20230818131419822_SVAKOV-R12_met.fits;1.22127;26523.9;3.6261;0.682667
20230818131334425_SVAKOV-R12_snap.fits;1.49747;26515.1;1.19214;0
20230818131446105_SVAKOV-R12_met.fits;1.16783;26493.2;2.9579;0.682667
20230818131434500_SVAKOV-R12_snap.fits;1.31206;26515.1;1.48336;0
20230818131601028_SVAKOV-R12_met.fits;1.20117;26469.7;3.80534;3.072
20230818131608878_SVAKOV-R12_met.fits;1.09211;26497.6;2.22823;0.170667
20230818131534574_SVAKOV-R12_snap.fits;1.22831;26482.9;0.944218;0
20230818131634649_SVAKOV-R12_snap.fits;1.39215;26494.6;1.20709;0
20230818131738649_SVAKOV-R12_met.fits;1.15922;26497.6;4.47846;0.341333
20230818131747012_SVAKOV-R12_met.fits;1.2185;26475.6;2.44242;0.170667
20230818131734724_SVAKOV-R12_snap.fits;1.09356;26465.3;1.0464;0
20230818131845892_SVAKOV-R12_met.fits;1.08907;26503.4;5.1641;0.170667
20230818131859886_SVAKOV-R12_met.fits;1.33618;26499;10.6963;0.341333
20230818131834798_SVAKOV-R12_snap.fits;1.27104;26540;1.26718;0
20230818132022489_SVAKOV-R12_met.fits;1.10014;26506.3;4.97466;0.341333
20230818131934873_SVAKOV-R12_snap.fits;1.32224;26515.1;1.11497;0
20230818132032388_SVAKOV-R12_met.fits;1.44683;26502;2.90284;0.341333
20230818132056110_SVAKOV-R12_met.fits;1.25076;26509.3;5.53431;0.341333
20230818132034948_SVAKOV-R12_snap.fits;1.36876;26460.9;1.28129;0
20230818132146628_SVAKOV-R12_met.fits;1.26884;26502;2.70622;0.170667
20230818132135022_SVAKOV-R12_snap.fits;1.34577;26523.9;1.24774;0
20230818132235097_SVAKOV-R12_snap.fits;1.25994;26491.7;0.976673;0
20230818132341145_SVAKOV-R12_met.fits;1.15739;26502;3.52878;0.170667
20230818132411524_SVAKOV-R12_met.fits;1.20347;26502;3.88779;0.341333
20230818132335172_SVAKOV-R12_snap.fits;1.15501;26523.9;1.32597;0
20230818132443950_SVAKOV-R12_met.fits;1.30934;26491.7;7.38831;1.536
20230818132435246_SVAKOV-R12_snap.fits;1.37038;26491.7;1.08113;0
20230818132535321_SVAKOV-R12_snap.fits;1.17886;26496.1;0.823093;0
20230818132724889_SVAKOV-R12_met.fits;1.07971;26503.4;2.20399;0.170667
20230818132635396_SVAKOV-R12_snap.fits;1.36474;26526.9;1.05098;0
20230818132804313_SVAKOV-R12_met.fits;0.996748;26506.3;2.70772;0.170667
20230818132735470_SVAKOV-R12_snap.fits;1.12304;26523.9;1.00351;0
20230818132931012_SVAKOV-R12_met.fits;1.0466;26488.8;18.2558;0.341333
20230818132835545_SVAKOV-R12_snap.fits;1.27776;26500.5;1.36643;0
20230818133004974_SVAKOV-R12_met.fits;1.32526;26496.1;4.049;0.341333
20230818133015385_SVAKOV-R12_met.fits;1.32557;26469.7;5.12009;0.341333
20230818132935620_SVAKOV-R12_snap.fits;1.09836;26515.1;1.44982;0
20230818133037230_SVAKOV-R12_met.fits;1.10111;26502;4.90429;0.170667
20230818133035694_SVAKOV-R12_snap.fits;1.15175;26516.6;1.23754;0
20230818133143961_SVAKOV-R12_met.fits;1.19686;26509.3;7.09426;0.341333
20230818133152324_SVAKOV-R12_met.fits;1.07164;26509.3;3.12075;0.341333
20230818133135769_SVAKOV-R12_snap.fits;1.2811;26537.1;1.0648;0
20230818133237550_SVAKOV-R12_met.fits;1.06318;26513.7;3.76667;0.170667
20230818133235844_SVAKOV-R12_snap.fits;1.37679;26469.7;1.17109;0
20230818133333870_SVAKOV-R12_met.fits;1.23361;26523.9;4.42921;0.170667
20230818133345988_SVAKOV-R12_met.fits;1.14424;26469.7;3.3059;2.048
20230818133410393_SVAKOV-R12_met.fits;1.21392;26510.7;3.31723;0.341333
20230818133335918_SVAKOV-R12_snap.fits;1.2982;26509.3;1.16592;0
20230818133524462_SVAKOV-R12_met.fits;1.03841;26497.6;2.52362;0.170667
20230818133529241_SVAKOV-R12_met.fits;1.34162;26488.8;3.51479;0.170667
20230818133435993_SVAKOV-R12_snap.fits;1.21119;26496.1;1.06374;0
20230818133612932_SVAKOV-R12_met.fits;1.26189;26497.6;6.39285;0.341333
20230818133536068_SVAKOV-R12_snap.fits;1.53907;26518.1;1.28021;0
20230818133636142_SVAKOV-R12_snap.fits;1.06888;26528.3;1.04402;0
20230818133814446_SVAKOV-R12_met.fits;1.10713;26500.5;3.86095;0.341333
20230818133830318_SVAKOV-R12_met.fits;1.12881;26497.6;7.04137;0.512
20230818133736217_SVAKOV-R12_snap.fits;1.12813;26509.3;1.14232;0
20230818133836292_SVAKOV-R12_snap.fits;1.33973;26449.2;0.983033;0
20230818133947118_SVAKOV-R12_met.fits;1.0085;26507.8;5.30264;0.341333
20230818133936366_SVAKOV-R12_snap.fits;1.29179;26531.2;1.22955;0
20230818134036441_SVAKOV-R12_snap.fits;1.22328;26450.7;1.32679;0
20230818134149145_SVAKOV-R12_met.fits;1.06813;26496.1;2.23483;0.170667
20230818134136516_SVAKOV-R12_snap.fits;1.10445;26453.6;0.91796;0
20230818134233006_SVAKOV-R12_met.fits;1.03489;26513.7;8.7176;0.341333
20230818134318062_SVAKOV-R12_met.fits;1.37122;26507.8;5.483;0.170667
20230818134236590_SVAKOV-R12_snap.fits;1.34103;26450.7;1.00232;0
20230818134411310_SVAKOV-R12_met.fits;1.16847;26500.5;3.2825;1.87733
20230818134336665_SVAKOV-R12_snap.fits;1.22722;26529.8;0.972615;0
20230818134436740_SVAKOV-R12_snap.fits;1.54082;26541.5;1.42734;0
20230818134625454_SVAKOV-R12_met.fits;1.25798;26497.6;9.94756;0.341333
20230818134536814_SVAKOV-R12_snap.fits;1.12253;26535.6;1.13566;0
20230818134650372_SVAKOV-R12_met.fits;1.38024;26500.5;4.56519;0.170667
20230818134722457_SVAKOV-R12_met.fits;1.21567;26541.5;4.02164;0.341333
20230818134636889_SVAKOV-R12_snap.fits;1.17719;26519.5;1.03006;0
20230818134736964_SVAKOV-R12_snap.fits;1.15019;26545.9;0.896168;0
20230818134837038_SVAKOV-R12_snap.fits;1.35095;26502;1.14333;0
20230818134937113_SVAKOV-R12_snap.fits;1.25666;26516.6;0.929731;0
20230818135037188_SVAKOV-R12_snap.fits;1.26091;26471.2;0.964494;0
20230818135137262_SVAKOV-R12_snap.fits;1.40983;26532.7;1.0234;0
20230818135237337_SVAKOV-R12_snap.fits;1.03702;26474.1;1.09876;0
20230818135405572_SVAKOV-R12_met.fits;1.33133;26484.4;2.9668;0.170667
20230818135337412_SVAKOV-R12_snap.fits;1.53801;26532.7;1.11485;0
20230818135443118_SVAKOV-R12_met.fits;1.26771;26500.5;4.09304;0.341333
20230818135437486_SVAKOV-R12_snap.fits;1.83507;26513.7;1.47882;0
20230818135620910_SVAKOV-R12_met.fits;1.20582;26504.9;3.00027;0.170667
20230818135537561_SVAKOV-R12_snap.fits;0.963652;26487.3;1.19309;0
20230818135644121_SVAKOV-R12_met.fits;1.56179;26503.4;4.26085;0.170667
20230818135701700_SVAKOV-R12_met.fits;1.19633;26516.6;2.87756;0.170667
20230818135709721_SVAKOV-R12_met.fits;1.10946;26510.7;5.95346;0.170667
20230818135637636_SVAKOV-R12_snap.fits;1.31933;26469.7;1.39568;0
20230818135749657_SVAKOV-R12_met.fits;1.20704;26500.5;4.11757;0.170667
20230818135737710_SVAKOV-R12_snap.fits;1.36049;26475.6;1.24714;0
20230818135837785_SVAKOV-R12_snap.fits;1.2036;26535.6;1.12385;0
20230818135937860_SVAKOV-R12_snap.fits;1.45977;26547.4;1.21264;0
