#timestamp,LO_Frequency,Hit,StdDev 
1703862015.6,286046997.7,N
1703862035.5,286046998.0,N
1703862055.3,286046998.7,N
1703862075.1,286046995.4,N
1703862095.9,286046994.9,N
1703862115.7,286047001.8,N
1703862135.5,286047003.9,N
1703862155.4,286043830.3,Y
1703862175.2,286047001.7,P
1703862195.1,286047000.2,N
1703862196.0,286047000.2,N
1703862215.8,286047000.2,N
1703862235.6,286047002.0,N
1703862255.5,286047002.4,Y
1703862275.3,286047002.3,P
1703862295.2,286047002.3,P
1703862315.9,286046998.1,P
1703862335.7,286047001.0,N
1703862355.6,286046997.5,N
1703862375.4,286046997.6,N
1703862395.2,286046994.9,N
1703862415.1,286046996.3,N
1703862416.0,286046996.3,N
1703862435.8,286046993.8,N
1703862455.7,286046995.9,N
1703862475.5,286046994.0,N
1703862495.3,286046994.4,N
1703862515.2,286046994.0,N
1703862535.0,286046993.3,N
1703862535.9,286046993.3,N
1703862555.8,286046994.0,N
1703862575.6,286046994.1,N
1703862595.4,286046992.7,N
1703862615.3,286046993.4,N
1703862635.1,286046997.8,N
1703862655.9,286047005.9,N
1703862675.7,286047001.0,N
1703862695.5,286047002.4,N
1703862715.4,286047005.5,N
1703862735.2,286047003.0,N
1703862755.1,286047001.6,N
1703862756.0,286047001.6,N
1703862775.8,286047002.4,N
1703862795.6,286047001.1,N
1703862815.5,286047000.8,N
1703862835.3,286047000.9,N
1703862855.1,286047000.2,N
1703862875.9,286047001.2,N
1703862895.7,286047001.0,N
1703862915.6,286046998.2,N
1703862935.4,286046998.6,N
1703862955.2,286047000.9,N
1703862975.1,286046998.4,N
1703862976.0,286046998.4,N
1703862995.8,286046998.5,N
1703863015.7,286046998.7,N
1703863035.5,286046997.0,N
1703863055.3,286046996.5,N
1703863075.2,286046999.5,N
1703863095.9,286046996.8,N
1703863115.7,286047000.6,N
1703863135.6,286047001.6,N
1703863155.4,286047001.9,N
1703863175.3,286047003.0,N
1703863195.1,286047016.7,Y
1703863196.0,286047016.7,P
1703863215.8,286047012.8,N
1703863235.7,286047011.0,N
1703863255.5,286047014.5,N
1703863275.3,286047014.8,N
1703863295.2,286047011.9,N
1703863315.0,286047010.8,N
1703863315.9,286047010.8,N
1703863335.8,286047010.5,N
1703863355.6,286047012.2,N
1703863375.4,286047007.9,N
1703863395.3,286047007.8,N
1703863415.1,286047008.5,N
1703863435.8,286047008.6,N
1703863455.7,286047006.9,N
1703863475.5,286047005.7,N
1703863495.4,286047003.8,N
1703863515.2,286047002.1,N
1703863535.0,286047000.2,N
1703863535.9,286047000.2,N
1703863555.8,286047000.9,N
1703863575.6,286046998.5,N
1703863595.5,286046998.2,N
1703863615.3,286047000.8,N
1703863635.1,286047002.8,N
1703863655.9,286047000.9,N
1703863675.7,286046999.9,N
1703863695.6,286047003.5,N
1703863715.4,286047005.5,N
1703863735.2,286047006.4,N
1703863755.1,286047010.8,N
1703863756.0,286047010.8,N
1703863775.8,286047008.9,N
1703863795.6,286047009.6,N
1703863815.5,286047010.2,N
1703863835.3,286047009.4,N
1703863855.2,286047009.3,N
1703863875.9,286047006.9,N
1703863895.7,286047004.9,N
1703863915.6,286047005.4,N
1703863935.4,286047003.8,N
1703863955.2,286047001.5,N
1703863975.1,286047004.1,N
1703863976.0,286047004.1,N
1703863995.8,286047003.0,N
1703864015.7,286047006.0,N
1703864035.5,286047007.4,N
1703864055.3,286047006.5,N
1703864075.2,286047007.8,N
1703864095.0,286047014.7,Y
1703864095.9,286047014.7,P
1703864115.8,286047016.4,P
1703864135.6,286047018.8,P
1703864155.4,286047020.0,Y
1703864175.3,286047007.4,P
1703864195.1,286047006.1,N
1703864215.8,286047004.3,N
1703864235.7,286047002.8,N
1703864255.5,286046999.5,N
1703864275.4,286046996.4,N
1703864295.2,286046997.9,N
1703864315.0,286047000.4,N
1703864315.9,286047000.4,N
1703864335.8,286047002.8,N
1703864355.6,286047000.9,N
1703864375.5,286047001.0,N
1703864395.3,286047007.4,N
1703864445.2,286046998.1,E
1703864455.1,286047000.5,N
1703864456.0,286047000.5,P
1703864475.8,286046998.9,P
1703864495.7,286046996.2,Y
1703864515.5,286046996.6,P
1703864535.4,286046997.7,N
1703864555.2,286046994.2,P
1703864575.0,286046992.8,Y
1703864575.9,286046992.8,P
1703864595.8,286046994.3,N
1703864615.6,286046993.7,P
1703864635.5,286046991.8,Y
1703864655.3,286046997.5,P
1703864675.1,286046993.6,P
1703864695.9,286047002.8,N
1703864715.7,286047000.9,N
1703864735.5,286046997.6,N
1703864755.4,286046997.8,N
1703864775.2,286046994.0,N
1703864795.1,286046995.5,N
1703864796.0,286046995.5,N
1703864815.8,286046994.1,N
1703864835.6,286046990.8,Y
1703864855.5,286046993.9,P
1703864875.3,286046993.8,P
1703864895.2,286046997.5,N
1703864915.9,286046995.7,N
1703864935.7,286046997.4,N
1703864955.6,286046994.3,Y
1703864975.4,286046999.2,P
1703864995.2,286046999.3,N
1703865015.1,286046999.5,N
1703865016.0,286046999.5,N
1703865035.8,286047001.1,N
1703865055.7,286047001.3,N
1703865075.5,286047005.7,Y
1703865095.3,286047006.9,P
1703865115.2,286047012.6,P
1703865135.0,286047015.5,N
1703865135.9,286047015.5,N
1703865155.8,286047010.9,N
1703865175.6,286047013.9,N
1703865195.4,286047012.0,N
1703865215.3,286047007.8,N
1703865235.1,286047012.4,N
1703865255.9,286047014.0,Y
1703865275.7,286047000.3,P
1703865295.5,286046998.8,N
1703865315.4,286046999.3,N
1703865335.2,286047000.0,N
1703865355.0,286047000.5,N
1703865355.9,286047000.5,N
1703865375.8,286046998.7,N
1703865395.6,286046999.3,N
1703865415.5,286046998.3,N
1703865435.3,286047000.3,N
1703865455.1,286047002.3,N
1703865475.9,286047001.6,N
1703865495.7,286047008.3,N
1703865515.5,286047005.3,N
1703865535.4,286047005.3,N
1703865555.2,286047004.4,N
1703865575.1,286047000.3,N
1703865576.0,286047000.3,N
1703865595.8,286047001.2,N
