# file name; noise; peak f.; mag.; duration
20231229070012265_FLZ-R0_snap.fits;0.870795;26510.7;0.626096;0
20231229070112340_FLZ-R0_snap.fits;0.875823;26480;0.706108;0
20231229070212415_FLZ-R0_snap.fits;0.966426;26516.6;0.998693;0
20231229070312489_FLZ-R0_snap.fits;0.814;26450.7;0.627926;0
20231229070412564_FLZ-R0_snap.fits;0.834117;26472.7;0.811004;0
20231229070512639_FLZ-R0_snap.fits;1.00433;26488.8;0.820601;0
20231229070612713_FLZ-R0_snap.fits;0.730999;26522.5;0.801724;0
20231229070712788_FLZ-R0_snap.fits;0.841758;26449.2;0.842469;0
20231229070812863_FLZ-R0_snap.fits;0.649877;26472.7;0.752386;0
20231229070912937_FLZ-R0_snap.fits;0.790596;26502;0.648235;0
20231229071013012_FLZ-R0_snap.fits;0.767515;26521;0.877668;0
20231229071113087_FLZ-R0_snap.fits;0.956692;26466.8;0.768356;0
20231229071213161_FLZ-R0_snap.fits;0.841215;26531.2;0.752098;0
20231229071313236_FLZ-R0_snap.fits;0.79137;26534.2;0.585548;0
20231229071413311_FLZ-R0_snap.fits;0.802169;26458;0.780777;0
20231229071513385_FLZ-R0_snap.fits;0.916127;26523.9;0.795157;0
20231229071613460_FLZ-R0_snap.fits;0.709454;26525.4;0.714924;0
20231229071713535_FLZ-R0_snap.fits;0.812483;26522.5;0.526339;0
20231229071813609_FLZ-R0_snap.fits;0.780378;26455.1;0.874276;0
20231229071913684_FLZ-R0_snap.fits;0.752586;26547.4;0.595124;0
20231229072013759_FLZ-R0_snap.fits;0.788107;26522.5;0.625428;0
20231229072113833_FLZ-R0_snap.fits;0.800399;26455.1;0.681697;0
20231229072213908_FLZ-R0_snap.fits;0.789314;26491.7;0.83917;0
20231229072313983_FLZ-R0_snap.fits;0.727786;26522.5;0.690038;0
20231229072414057_FLZ-R0_snap.fits;0.791643;26490.2;0.866118;0
20231229072514132_FLZ-R0_snap.fits;0.916714;26522.5;0.747427;0
20231229072614207_FLZ-R0_snap.fits;0.796386;26512.2;0.85744;0
20231229072714281_FLZ-R0_snap.fits;0.699515;26522.5;0.880004;0
20231229072814356_FLZ-R0_snap.fits;0.888656;26522.5;0.746927;0
20231229072914431_FLZ-R0_snap.fits;0.767022;26450.7;0.787536;0
20231229073014505_FLZ-R0_snap.fits;0.803353;26522.5;0.561007;0
20231229073114580_FLZ-R0_snap.fits;0.844167;26497.6;0.910014;0
20231229073214655_FLZ-R0_snap.fits;0.816779;26465.3;0.662299;0
20231229073314729_FLZ-R0_snap.fits;0.889993;26450.7;0.66594;0
20231229073414804_FLZ-R0_snap.fits;0.886745;26468.3;0.697735;0
20231229073514879_FLZ-R0_snap.fits;0.783291;26485.8;0.774282;0
20231229073614953_FLZ-R0_snap.fits;0.998057;26537.1;0.837209;0
20231229073715028_FLZ-R0_snap.fits;0.691287;26477.1;0.798852;0
20231229073815103_FLZ-R0_snap.fits;0.73762;26449.2;0.806822;0
20231229073915177_FLZ-R0_snap.fits;0.843827;26522.5;0.768939;0
20231229074015252_FLZ-R0_snap.fits;0.842298;26478.5;0.629943;0
20231229074115327_FLZ-R0_snap.fits;0.868177;26526.9;0.695031;0
20231229074215401_FLZ-R0_snap.fits;0.956965;26525.4;0.802473;0
20231229074315476_FLZ-R0_snap.fits;0.845169;26523.9;0.638751;0
20231229074415551_FLZ-R0_snap.fits;0.846859;26522.5;0.721368;0
20231229074515625_FLZ-R0_snap.fits;0.727981;26477.1;0.777355;0
20231229074615700_FLZ-R0_snap.fits;0.889508;26523.9;0.824549;0
20231229074715775_FLZ-R0_snap.fits;0.891301;26509.3;0.711451;0
20231229074815849_FLZ-R0_snap.fits;0.848614;26521;0.606214;0
20231229074915924_FLZ-R0_snap.fits;0.747697;26480;0.69425;0
20231229075015999_FLZ-R0_snap.fits;0.796723;26523.9;0.678303;0
20231229075116073_FLZ-R0_snap.fits;0.905951;26543;0.731934;0
20231229075216148_FLZ-R0_snap.fits;0.768545;26522.5;0.787596;0
20231229075316223_FLZ-R0_snap.fits;0.907848;26522.5;0.83041;0
20231229075416297_FLZ-R0_snap.fits;0.868884;26523.9;0.917156;0
20231229075516372_FLZ-R0_snap.fits;0.945855;26449.2;0.68557;0
20231229075616447_FLZ-R0_snap.fits;0.861953;26509.3;0.769103;0
20231229075716521_FLZ-R0_snap.fits;1.25423;26462.4;0.887838;0
20231229075816596_FLZ-R0_snap.fits;0.671999;26475.6;0.746205;0
20231229075916671_FLZ-R0_snap.fits;0.748147;26475.6;0.998743;0
