# file name; noise; peak f.; mag.; duration
20231229210014911_FLZ-R0_snap.fits;0.656529;26503.4;0.630761;0
20231229210114985_FLZ-R0_snap.fits;0.998464;26465.3;0.87123;0
20231229210215060_FLZ-R0_snap.fits;0.700161;26478.5;0.865549;0
20231229210315135_FLZ-R0_snap.fits;0.793975;26545.9;0.713844;0
20231229210415209_FLZ-R0_snap.fits;0.878457;26521;0.716868;0
20231229210515284_FLZ-R0_snap.fits;0.733437;26531.2;0.644842;0
20231229210615359_FLZ-R0_snap.fits;0.942556;26487.3;0.646316;0
20231229210715433_FLZ-R0_snap.fits;0.748989;26522.5;0.527955;0
20231229210815508_FLZ-R0_snap.fits;0.843647;26538.6;0.710333;0
20231229210915583_FLZ-R0_snap.fits;0.772815;26522.5;0.838734;0
20231229211015657_FLZ-R0_snap.fits;0.765869;26544.4;0.820952;0
20231229211115732_FLZ-R0_snap.fits;0.764309;26547.4;0.571561;0
20231229211215807_FLZ-R0_snap.fits;0.920625;26523.9;0.741365;0
20231229211315881_FLZ-R0_snap.fits;0.792884;26504.9;0.642171;0
20231229211415956_FLZ-R0_snap.fits;0.855702;26497.6;0.693966;0
20231229211516031_FLZ-R0_snap.fits;0.865574;26450.7;0.651759;0
20231229211616105_FLZ-R0_snap.fits;0.840907;26500.5;0.846698;0
20231229211716180_FLZ-R0_snap.fits;0.80024;26450.7;0.898633;0
20231229211816255_FLZ-R0_snap.fits;0.96749;26482.9;0.695452;0
20231229211916329_FLZ-R0_snap.fits;0.821773;26522.5;0.74906;0
20231229212016404_FLZ-R0_snap.fits;0.846484;26449.2;0.973352;0
20231229212116479_FLZ-R0_snap.fits;1.62932;26455.1;0.795063;0
20231229212216553_FLZ-R0_snap.fits;0.983596;26523.9;0.622781;0
20231229212316628_FLZ-R0_snap.fits;0.826311;26499;0.83507;0
20231229212416703_FLZ-R0_snap.fits;0.770735;26522.5;0.9715;0
20231229212516777_FLZ-R0_snap.fits;0.88338;26512.2;0.899973;0
20231229212616852_FLZ-R0_snap.fits;0.605228;26465.3;0.858546;0
20231229212716927_FLZ-R0_snap.fits;0.808857;26519.5;0.851;0
20231229212817001_FLZ-R0_snap.fits;0.941938;26523.9;0.840429;0
20231229212917076_FLZ-R0_snap.fits;0.791103;26503.4;0.658852;0
20231229213017151_FLZ-R0_snap.fits;0.900559;26503.4;0.78384;0
20231229213117225_FLZ-R0_snap.fits;0.718019;26523.9;0.780614;0
20231229213217300_FLZ-R0_snap.fits;0.87726;26480;1.03126;0
20231229213317375_FLZ-R0_snap.fits;0.756505;26500.5;0.840344;0
20231229213417449_FLZ-R0_snap.fits;0.794116;26484.4;0.783333;0
20231229213517524_FLZ-R0_snap.fits;0.854863;26482.9;0.92427;0
20231229213617599_FLZ-R0_snap.fits;0.833672;26521;0.655326;0
20231229213717673_FLZ-R0_snap.fits;0.864888;26500.5;0.801912;0
20231229213817748_FLZ-R0_snap.fits;0.904283;26487.3;0.833935;0
20231229213917823_FLZ-R0_snap.fits;0.933333;26547.4;0.763237;0
20231229214017897_FLZ-R0_snap.fits;0.81665;26449.2;0.910379;0
20231229214117972_FLZ-R0_snap.fits;0.818732;26529.8;0.848178;0
20231229214218047_FLZ-R0_snap.fits;0.824411;26513.7;0.694634;0
20231229214318121_FLZ-R0_snap.fits;0.883589;26499;0.664171;0
20231229214418196_FLZ-R0_snap.fits;1.01481;26469.7;0.690101;0
20231229214518271_FLZ-R0_snap.fits;0.819687;26519.5;0.896437;0
20231229214618345_FLZ-R0_snap.fits;0.812218;26507.8;0.720461;0
20231229214718420_FLZ-R0_snap.fits;0.774576;26502;0.89099;0
20231229214818495_FLZ-R0_snap.fits;0.909316;26459.5;0.638478;0
20231229214918569_FLZ-R0_snap.fits;0.925984;26466.8;0.723231;0
20231229215018644_FLZ-R0_snap.fits;0.696913;26488.8;0.723855;0
20231229215118719_FLZ-R0_snap.fits;0.84667;26500.5;0.661403;0
20231229215218793_FLZ-R0_snap.fits;0.709936;26463.9;0.971612;0
20231229215318868_FLZ-R0_snap.fits;0.979446;26523.9;0.758794;0
20231229215418943_FLZ-R0_snap.fits;0.911916;26488.8;0.805957;0
20231229215519017_FLZ-R0_snap.fits;3.66188;26469.7;1.08256;0
20231229215619092_FLZ-R0_snap.fits;0.887251;26490.2;0.758375;0
20231229215719167_FLZ-R0_snap.fits;0.930739;26488.8;1.19043;0
20231229215819241_FLZ-R0_snap.fits;0.784852;26523.9;0.630286;0
20231229215919316_FLZ-R0_snap.fits;0.760907;26450.7;0.894087;0
