1529218801.16,19861,16.75,74030.8,18.05,-9.93,-13.43,0,*70
1529218802.36,19862,16.75,74030.0,18.05,-10.57,-13.93,0,*4E
1529218803.58,19863,16.75,74028.5,18.05,-12.29,-15.53,0,*4E
1529218804.82,19864,16.69,74024.3,18.07,-12.39,-15.29,0,*47
1529218806.11,19865,16.69,74026.5,18.07,-12.65,-15.39,0,*4E
1529218807.36,19866,16.69,74030.3,18.07,-14.65,-17.17,0,*45
1529218808.6,19867,16.69,74024.3,18.07,-14.29,-16.75,0,*49
1529218809.83,19868,16.69,74026.5,18.05,-13.37,-15.71,0,*4B
1529218811.07,19869,16.75,74032.8,18.07,-13.07,-15.29,0,*46
1529218812.34,19870,16.69,74026.0,18.07,-13.23,-15.39,0,*49
1529218813.58,19871,16.69,74028.3,18.09,-12.93,-14.93,0,*4D
1529218814.85,19872,16.75,74030.5,18.11,-11.89,-13.87,0,*4D
1529218816.11,19873,16.69,74026.5,18.11,-12.47,-14.55,0,*45
1529218817.32,19874,16.75,74026.5,18.13,-12.47,-14.61,0,*47
1529218818.55,19875,16.75,74028.8,18.17,-12.25,-14.43,0,*46
1529218819.79,19876,16.69,74030.0,18.19,-12.21,-14.61,0,*4F
1529218821.04,19877,16.75,74028.8,18.19,-12.61,-15.07,0,*4B
1529218822.28,19878,16.75,74028.5,18.23,-14.33,-16.59,0,*44
1529218823.51,19879,16.75,74030.8,18.21,-13.33,-15.07,0,*48
1529218824.74,19880,16.69,74030.0,18.21,-12.53,-14.33,0,*4F
1529218825.95,19881,16.75,74030.5,18.25,-13.43,-15.25,0,*4C
1529218827.21,19882,16.69,74028.3,18.25,-13.87,-15.57,0,*42
1529218828.45,19883,16.69,74030.0,18.25,-12.65,-14.15,0,*49
1529218829.67,19884,16.75,74030.8,18.29,-12.83,-14.33,0,*4E
1529218830.93,19885,16.69,74028.3,18.29,-13.33,-14.83,0,*4E
1529218832.16,19886,16.75,74028.5,18.33,-13.07,-14.47,0,*49
1529218833.38,19887,16.75,74028.3,18.33,-12.61,-14.29,0,*41
1529218834.61,19888,16.75,74034.0,18.33,-13.55,-15.01,0,*43
1529218835.86,19889,16.69,74024.5,18.37,-13.37,-14.69,0,*4D
1529218837.12,19890,16.75,74030.3,18.41,-13.55,-14.93,0,*45
1529218838.39,19891,16.75,74028.0,18.41,-14.05,-15.53,0,*4B
1529218839.67,19892,16.75,74030.8,18.41,-13.87,-15.21,0,*40
1529218840.89,19893,16.75,74028.3,18.43,-12.79,-14.19,0,*49
1529218842.12,19894,16.75,74028.8,18.43,-12.75,-14.19,0,*42
1529218843.37,19895,16.75,74034.0,18.45,-12.83,-14.15,0,*40
1529218844.57,19896,16.75,74030.3,18.47,-13.23,-14.65,0,*4D
1529218845.77,19897,16.75,74030.5,18.47,-13.93,-15.29,0,*4E
1529218847.01,19898,16.75,74028.5,18.49,-14.11,-15.53,0,*4F
1529218848.24,19899,16.75,74028.3,18.51,-12.79,-14.15,0,*4C
1529218849.49,19900,16.75,74028.5,18.51,-12.65,-14.01,0,*45
1529218850.74,19901,16.75,74028.3,18.55,-13.01,-14.43,0,*45
1529218851.96,19902,16.75,74028.0,18.55,-12.75,-14.11,0,*43
1529218853.22,19903,16.69,74028.5,18.57,-13.69,-14.97,0,*42
1529218854.48,19904,16.75,74030.3,18.57,-13.51,-14.93,0,*4A
1529218855.71,19905,16.75,74028.3,18.59,-13.29,-14.65,0,*43
1529218856.94,19906,16.75,74028.3,18.63,-13.29,-14.61,0,*4D
1529218858.18,19907,16.69,74030.0,18.65,-13.15,-14.43,0,*45
1529218859.43,19908,16.75,74034.3,18.65,-13.47,-14.75,0,*48
1529218860.7,19909,16.75,74030.8,18.65,-12.11,-13.29,0,*45
1529218861.98,19910,16.75,74030.0,18.65,-12.11,-13.37,0,*42
1529218863.26,19911,16.75,74030.0,18.71,-12.53,-13.87,0,*4B
1529218864.47,19912,16.75,74030.5,18.73,-12.89,-14.15,0,*41
1529218865.72,19913,16.75,74030.5,18.73,-12.83,-14.05,0,*4B
1529218866.98,19914,16.75,74030.0,18.75,-13.01,-14.33,0,*44
1529218868.23,19915,16.75,74032.3,18.77,-13.29,-14.51,0,*49
1529218869.45,19916,16.69,74030.0,18.77,-12.43,-13.79,0,*4A
1529218870.71,19917,16.75,74028.8,18.81,-12.65,-13.97,0,*46
1529218871.97,19918,16.75,74032.0,18.85,-12.61,-14.01,0,*41
1529218873.24,19919,16.69,74030.0,18.85,-12.75,-14.01,0,*45
1529218874.47,19920,16.75,74030.0,18.85,-12.83,-14.15,0,*43
1529218875.7,19921,16.75,74030.8,18.87,-12.29,-13.69,0,*4C
1529218876.92,19922,16.75,74028.8,18.89,-12.79,-14.11,0,*4C
1529218878.16,19923,16.75,74028.5,18.89,-13.29,-14.65,0,*4A
1529218879.36,19924,16.75,74030.5,18.93,-12.93,-14.29,0,*4E
1529218880.59,19925,16.75,74028.5,18.93,-12.57,-13.93,0,*41
1529218881.82,19926,16.75,74028.5,18.95,-12.97,-14.23,0,*44
1529218883.05,19927,16.69,74026.0,18.97,-12.43,-14.01,0,*4E
1529218884.26,19928,16.75,74030.0,18.97,-13.51,-15.11,0,*43
1529218885.49,19929,16.75,74030.0,18.97,-14.69,-16.27,0,*48
1529218886.72,19930,16.75,74032.0,18.97,-14.37,-15.85,0,*40
1529218887.95,19931,16.75,74030.0,18.99,-13.65,-15.11,0,*42
1529218889.2,19932,16.75,74030.0,18.99,-13.23,-14.51,0,*46
1529218890.48,19933,16.75,74030.8,18.99,-12.07,-13.37,0,*47
1529218891.7,19934,16.75,74030.5,19.03,-12.15,-13.43,0,*42
1529218892.93,19935,16.75,74030.3,19.03,-12.15,-13.47,0,*47
1529218894.18,19936,16.75,74034.3,19.09,-12.11,-13.51,0,*4D
1529218895.45,19937,16.75,74028.8,19.09,-12.61,-14.05,0,*4D
1529218896.7,19938,16.75,74034.0,19.11,-12.53,-13.79,0,*46
1529218897.97,19939,16.75,74028.8,19.13,-12.57,-13.87,0,*40
1529218899.25,19940,16.75,74034.0,19.13,-12.61,-14.01,0,*42
1529218900.47,19941,16.75,74030.0,19.15,-12.15,-13.43,0,*47
1529218901.72,19942,16.75,74028.5,19.17,-11.85,-13.15,0,*4F
1529218902.99,19943,16.75,74028.3,19.21,-11.55,-13.01,0,*43
1529218904.24,19944,16.75,74034.5,19.25,-11.51,-13.11,0,*45
1529218905.46,19945,16.69,74026.5,19.25,-12.03,-13.55,0,*40
1529218906.68,19946,16.75,74028.5,19.27,-12.39,-13.83,0,*43
1529218907.9,19947,16.75,74030.5,19.31,-13.01,-14.65,0,*40
1529218909.11,19948,16.75,74034.0,19.31,-13.23,-15.07,0,*4A
1529218910.34,19949,16.75,74030.0,19.31,-13.51,-15.21,0,*4A
1529218911.56,19950,16.75,74030.8,19.31,-12.75,-14.33,0,*47
1529218912.78,19951,16.75,74032.8,19.31,-13.47,-15.21,0,*44
1529218914.02,19952,16.75,74028.5,19.33,-13.73,-15.39,0,*4B
1529218915.26,19953,16.75,74032.0,19.33,-11.93,-13.51,0,*4E
1529218916.51,19954,16.75,74032.0,19.37,-11.85,-13.37,0,*4A
1529218917.74,19955,16.75,74028.8,19.37,-11.67,-13.15,0,*47
1529218919.02,19956,16.75,74028.0,19.39,-11.85,-13.37,0,*46
1529218920.24,19957,16.75,74034.5,19.41,-11.97,-13.73,0,*4B
1529218921.5,19958,16.75,74032.0,19.43,-12.29,-14.05,0,*46
1529218922.76,19959,16.75,74028.8,19.43,-12.97,-14.83,0,*4C
1529218923.97,19960,16.75,74032.5,19.45,-13.07,-15.07,0,*45
1529218925.2,19961,16.75,74028.5,19.47,-12.25,-14.65,0,*42
1529218926.44,19962,16.75,74034.5,19.45,-13.29,-15.95,0,*40
1529218927.67,19963,16.75,74032.3,19.45,-13.83,-16.45,0,*4F
1529218928.87,19964,16.75,74030.5,19.45,-13.15,-16.03,0,*45
1529218930.12,19965,16.75,74028.3,19.43,-12.61,-15.95,0,*4C
1529218931.36,19966,16.75,74028.0,19.43,-12.47,-15.95,0,*4B
1529218932.62,19967,16.75,74030.5,19.41,-11.07,-14.75,0,*40
1529218933.83,19968,16.75,74034.5,19.43,-9.97,-13.93,0,*72
1529218935.02,19969,16.75,74032.5,19.45,-10.05,-14.29,0,*40
1529218936.25,19970,16.75,74032.5,19.47,-10.15,-14.37,0,*44
1529218937.45,19971,16.75,74030.5,19.49,-9.67,-14.23,0,*73
1529218938.7,19972,16.75,74030.3,19.49,-9.57,-14.05,0,*77
1529218939.92,19973,16.75,74032.0,19.53,-9.45,-14.15,0,*7F
1529218941.17,19974,16.75,74028.5,19.49,-9.57,-14.47,0,*77
1529218942.42,19975,16.75,74030.5,19.53,-9.15,-14.05,0,*7D
1529218943.67,19976,16.75,74028.5,19.55,-8.85,-13.79,0,*7C
1529218944.91,19977,16.75,74032.8,19.57,-7.99,-13.01,0,*72
1529218946.14,19978,16.75,74030.5,19.57,-8.71,-14.01,0,*73
1529218947.39,19979,16.75,74030.0,19.61,-7.73,-12.83,0,*76
1529218948.57,19980,16.75,74032.8,19.61,-8.33,-13.69,0,*7E
1529218949.82,19981,16.75,74030.8,19.65,-7.77,-13.15,0,*7F
1529218951.05,19982,16.75,74030.8,19.65,-8.71,-14.23,0,*77
1529218952.32,19983,16.75,74030.0,19.65,-7.91,-13.37,0,*75
1529218953.52,19984,16.75,74030.5,19.67,-6.81,-12.25,0,*72
1529218954.77,19985,16.75,74028.5,19.69,-6.47,-11.81,0,*7A
1529218955.99,19986,16.75,74034.0,19.75,-7.61,-13.15,0,*7E
1529218957.22,19987,16.75,74030.3,19.75,-8.85,-14.55,0,*79
1529218958.44,19988,16.75,74030.0,19.75,-9.27,-15.01,0,*7F
1529218959.66,19989,16.75,74032.0,19.79,-8.97,-14.79,0,*76
1529218960.9,19990,16.75,74030.8,19.77,-8.41,-13.83,0,*79
1529218962.13,19991,16.75,74034.3,19.79,-7.49,-12.71,0,*7D
1529218963.35,19992,16.75,74034.0,19.79,-6.77,-11.85,0,*7A
1529218964.57,19993,16.75,74032.0,19.83,-6.85,-12.15,0,*79
1529218965.83,19994,16.75,74032.5,19.85,-7.27,-12.57,0,*77
1529218967.06,19995,16.75,74030.5,19.87,-7.83,-12.83,0,*73
1529218968.25,19996,16.75,74030.5,19.87,-7.87,-12.93,0,*75
1529218969.48,19997,16.75,74032.3,19.91,-9.19,-14.47,0,*75
1529218970.72,19998,16.75,74030.5,19.89,-10.15,-15.29,0,*4E
1529218972.01,19999,16.75,74032.0,19.89,-10.63,-15.57,0,*47
1529218973.26,20000,16.75,74030.8,19.89,-9.71,-14.79,0,*72
1529218974.48,20001,16.75,74032.8,19.89,-8.67,-13.23,0,*7D
1529218975.71,20002,16.75,74030.8,19.91,-7.77,-12.21,0,*7A
1529218976.91,20003,16.75,74030.8,19.95,-7.11,-11.45,0,*7E
1529218978.14,20004,16.75,74030.8,19.99,-8.37,-12.83,0,*77
1529218979.34,20005,16.75,74032.3,19.99,-8.85,-13.43,0,*72
1529218980.57,20006,16.75,74034.5,20.01,-9.01,-13.51,0,*74
1529218981.79,20007,16.75,74030.5,20.01,-8.21,-12.39,0,*79
1529218983.04,20008,16.75,74034.3,20.05,-7.91,-12.03,0,*7F
1529218984.31,20009,16.75,74034.3,20.09,-7.69,-11.93,0,*7F
1529218985.56,20010,16.75,74028.8,20.11,-7.99,-12.07,0,*7F
1529218986.83,20011,16.75,74034.5,20.13,-7.95,-11.97,0,*7A
1529218988.1,20012,16.75,74030.0,20.13,-7.77,-11.73,0,*7F
1529218989.35,20013,16.75,74028.8,20.17,-8.25,-12.15,0,*71
1529218990.57,20014,16.75,74032.3,20.21,-9.19,-13.23,0,*79
1529218991.81,20015,16.75,74030.0,20.23,-8.85,-12.71,0,*78
1529218993.05,20016,16.75,74030.5,20.23,-10.67,-14.65,0,*4D
1529218994.29,20017,16.75,74032.0,20.23,-9.53,-13.33,0,*77
1529218995.53,20018,16.75,74030.8,20.25,-10.09,-14.05,0,*4B
1529218996.76,20019,16.75,74030.3,20.25,-10.35,-14.29,0,*4B
1529218997.97,20020,16.75,74030.0,20.25,-10.09,-14.11,0,*45
1529218999.16,20021,16.75,74034.5,20.27,-9.89,-13.69,0,*7E
1529219000.36,20022,16.75,74034.8,20.27,-10.35,-14.29,0,*41
1529219001.55,20023,16.75,74032.8,20.27,-10.09,-13.73,0,*47
1529219002.78,20024,16.75,74034.0,20.31,-10.53,-14.29,0,*40
1529219004.0,20025,16.75,74032.8,20.29,-9.89,-13.61,0,*7C
1529219005.23,20026,16.75,74032.0,20.31,-10.49,-14.19,0,*4A
1529219006.48,20027,16.75,74030.8,20.31,-10.27,-13.87,0,*43
1529219007.75,20028,16.75,74028.3,20.31,-9.83,-13.33,0,*75
1529219008.97,20029,16.75,74034.0,20.35,-9.67,-13.23,0,*7B
1529219010.23,20030,16.75,74032.5,20.35,-10.63,-14.29,0,*42
1529219011.46,20031,16.75,74028.3,20.37,-10.79,-14.23,0,*40
1529219012.68,20032,16.75,74030.8,20.37,-10.89,-14.43,0,*4A
1529219013.91,20033,16.75,74032.5,20.37,-10.19,-13.83,0,*49
1529219015.19,20034,16.75,74032.3,20.39,-9.37,-12.83,0,*75
1529219016.42,20035,16.75,74030.3,20.45,-9.41,-12.89,0,*74
1529219017.65,20036,16.75,74030.3,20.45,-9.83,-13.37,0,*7D
1529219018.87,20037,16.75,74034.3,20.45,-9.79,-13.37,0,*79
1529219020.09,20038,16.75,74034.5,20.49,-9.79,-13.37,0,*7A
1529219021.31,20039,16.75,74030.0,20.51,-9.71,-13.15,0,*7A
1529219022.53,20040,16.75,74034.0,20.51,-9.05,-12.39,0,*78
1529219023.73,20041,16.75,74032.0,20.53,-8.93,-12.29,0,*74
1529219024.97,20042,16.75,74034.0,20.55,-8.89,-12.29,0,*7A
1529219026.19,20043,16.75,74032.5,20.57,-9.19,-12.53,0,*7C
1529219027.44,20044,16.75,74032.0,20.61,-8.63,-11.93,0,*7D
1529219028.72,20045,16.75,74028.0,20.61,-8.51,-11.93,0,*7D
1529219029.94,20046,16.75,74032.5,20.67,-7.99,-11.45,0,*78
1529219031.17,20047,16.75,74034.3,20.71,-8.63,-11.93,0,*7F
1529219032.4,20048,16.75,74028.8,20.71,-8.51,-12.03,0,*7B
1529219033.63,20049,16.75,74032.3,20.75,-8.41,-11.97,0,*71
1529219034.85,20050,16.75,74034.8,20.75,-8.41,-11.97,0,*79
1529219036.07,20051,16.75,74034.8,20.77,-8.59,-12.25,0,*79
1529219037.3,20052,16.75,74032.3,20.79,-9.37,-13.23,0,*7A
1529219038.52,20053,16.75,74032.0,20.81,-8.63,-12.47,0,*7F
1529219039.74,20054,16.75,74032.0,20.83,-8.17,-11.93,0,*73
1529219040.94,20055,16.75,74034.3,20.83,-8.45,-12.29,0,*77
1529219042.18,20056,16.75,74030.8,20.89,-8.21,-12.07,0,*70
1529219043.42,20057,16.75,74030.5,20.89,-8.67,-12.79,0,*7A
1529219044.64,20058,16.75,74034.0,20.91,-9.49,-13.65,0,*7D
1529219045.84,20059,16.75,74032.0,20.91,-9.57,-13.69,0,*7F
1529219047.04,20060,16.75,74032.3,20.91,-10.01,-14.15,0,*42
1529219048.23,20061,16.75,74030.8,20.93,-9.27,-13.43,0,*79
1529219049.46,20062,16.75,74032.5,20.93,-9.01,-13.29,0,*72
1529219050.65,20063,16.75,74034.5,20.93,-9.79,-14.19,0,*78
1529219051.84,20064,16.75,74034.3,20.93,-9.79,-14.15,0,*73
1529219053.06,20065,16.75,74032.5,20.93,-9.19,-13.61,0,*70
1529219054.33,20066,16.75,74032.0,20.95,-9.53,-14.01,0,*7A
1529219055.58,20067,16.75,74032.8,20.95,-8.97,-13.29,0,*7F
1529219056.76,20068,16.75,74032.5,20.97,-9.23,-13.69,0,*78
1529219057.98,20069,16.75,74034.0,20.97,-8.81,-13.15,0,*7B
1529219059.22,20070,16.75,74028.5,20.99,-7.99,-12.47,0,*7D
1529219060.44,20071,16.75,74034.8,21.01,-8.25,-12.75,0,*75
1529219061.63,20072,16.75,74032.3,21.05,-7.87,-12.43,0,*70
1529219062.87,20073,16.75,74034.8,21.05,-7.65,-12.15,0,*7E
1529219064.05,20074,16.75,74034.3,21.05,-7.87,-12.43,0,*76
1529219065.3,20075,16.75,74034.8,21.11,-9.27,-14.05,0,*72
1529219066.54,20076,16.75,74030.5,21.11,-9.45,-14.29,0,*7B
1529219067.77,20077,16.75,74032.5,21.11,-9.79,-14.65,0,*7D
1529219069.0,20078,16.75,74034.3,21.07,-8.97,-13.79,0,*7E
1529219070.24,20079,16.75,74032.8,21.11,-8.89,-13.79,0,*77
1529219071.49,20080,16.75,74032.0,21.11,-8.85,-13.87,0,*7C
1529219072.74,20081,16.75,74032.5,21.11,-10.01,-15.39,0,*4B
1529219074.0,20082,16.75,74032.0,21.11,-10.35,-15.89,0,*44
1529219075.25,20083,16.75,74030.8,21.07,-10.75,-16.75,0,*46
1529219076.46,20084,16.75,74034.8,21.05,-9.93,-15.85,0,*7F
1529219077.7,20085,16.75,74032.3,21.03,-10.45,-16.51,0,*41
1529219078.92,20086,16.75,74034.0,21.03,-9.75,-15.75,0,*7C
1529219080.12,20087,16.75,74032.5,21.01,-9.05,-15.15,0,*7E
1529219081.36,20088,16.75,74032.0,21.01,-8.51,-14.51,0,*70
1529219082.6,20089,16.75,74032.5,21.03,-7.27,-13.15,0,*7A
1529219083.82,20090,16.75,74028.3,21.05,-8.71,-14.83,0,*70
1529219085.04,20091,16.75,74034.3,21.05,-9.11,-15.25,0,*7B
1529219086.31,20092,16.75,74034.8,21.03,-8.03,-13.97,0,*73
1529219087.52,20093,16.75,74032.3,21.05,-7.61,-13.47,0,*72
1529219088.73,20094,16.75,74032.5,21.05,-7.05,-12.89,0,*74
1529219089.94,20095,16.75,74036.5,21.05,-6.81,-12.61,0,*7E
1529219091.16,20096,16.75,74032.5,21.11,-6.85,-12.43,0,*7C
1529219092.35,20097,16.75,74034.0,21.13,-6.85,-12.47,0,*7B
1529219093.6,20098,16.75,74034.8,21.15,-7.11,-12.71,0,*7B
1529219094.87,20099,16.75,74032.3,21.19,-7.43,-13.33,0,*76
1529219096.08,20100,16.75,74034.8,21.17,-8.03,-13.93,0,*78
1529219097.32,20101,16.75,74034.0,21.19,-8.11,-14.15,0,*7D
1529219098.53,20102,16.75,74036.3,21.21,-7.43,-13.47,0,*7D
1529219099.77,20103,16.75,74030.8,21.23,-6.69,-12.61,0,*72
1529219101.0,20104,16.75,74032.3,21.21,-7.39,-13.61,0,*72
1529219102.23,20105,16.75,74032.5,21.23,-6.81,-12.97,0,*7B
1529219103.45,20106,16.75,74032.3,21.25,-7.05,-13.43,0,*7B
1529219104.68,20107,16.75,74034.5,21.25,-7.69,-14.15,0,*74
1529219105.92,20108,16.75,74034.0,21.25,-7.31,-13.79,0,*7B
1529219107.16,20109,16.75,74034.5,21.27,-8.71,-15.71,0,*7D
1529219108.4,20110,16.75,74034.8,21.25,-10.15,-17.17,0,*4E
1529219109.6,20111,16.75,74036.0,21.21,-11.45,-18.73,0,*42
1529219110.85,20112,16.75,74034.5,21.17,-12.83,-20.53,0,*44
1529219112.05,20113,16.75,74030.0,21.13,-12.97,-20.73,0,*46
1529219113.33,20114,16.75,74034.8,21.07,-12.53,-20.49,0,*45
1529219114.58,20115,16.75,74034.0,21.03,-12.71,-20.69,0,*42
1529219115.83,20116,16.75,74034.3,20.99,-12.93,-20.83,0,*4B
1529219117.03,20117,16.75,74034.8,20.93,-13.07,-21.17,0,*40
1529219118.26,20118,16.75,74034.5,20.85,-13.55,-21.93,0,*43
1529219119.51,20119,16.75,74032.0,20.81,-13.87,-22.27,0,*45
1529219120.74,20120,16.75,74034.3,20.77,-12.29,-20.59,0,*48
1529219121.97,20121,16.75,74034.5,20.73,-12.29,-20.73,0,*45
1529219123.2,20122,16.75,74030.5,20.69,-10.89,-18.99,0,*4A
1529219124.42,20123,16.75,74032.3,20.67,-10.01,-17.97,0,*44
1529219125.66,20124,16.75,74036.5,20.63,-10.67,-18.73,0,*42
1529219126.93,20125,16.75,74034.0,20.61,-10.41,-18.59,0,*4D
1529219128.21,20126,16.75,74034.5,20.59,-12.53,-20.99,0,*43
1529219129.45,20127,16.75,74032.3,20.55,-12.25,-20.73,0,*4B
1529219130.7,20128,16.75,74034.8,20.51,-11.63,-19.95,0,*43
1529219131.93,20129,16.81,74038.0,20.47,-12.97,-21.63,0,*4F
1529219133.16,20130,16.75,74032.3,20.43,-12.89,-21.39,0,*43
1529219134.44,20131,16.75,74030.3,20.35,-13.37,-21.97,0,*43
1529219135.65,20132,16.75,74032.3,20.33,-12.47,-21.39,0,*44
1529219136.91,20133,16.75,74034.5,20.29,-11.55,-20.49,0,*48
1529219138.16,20134,16.81,74036.8,20.25,-11.33,-20.29,0,*45
1529219139.39,20135,16.75,74032.0,20.23,-11.89,-21.09,0,*40
1529219140.62,20136,16.75,74034.3,20.15,-11.67,-20.69,0,*41
1529219141.89,20137,16.75,74036.0,20.15,-11.59,-20.53,0,*44
1529219143.14,20138,16.75,74038.3,20.11,-11.63,-20.83,0,*4B
1529219144.4,20139,16.75,74034.8,20.07,-11.93,-21.57,0,*4A
1529219145.66,20140,16.75,74030.0,20.03,-10.67,-19.85,0,*4E
1529219146.88,20141,16.75,74034.3,20.01,-9.71,-18.83,0,*75
1529219148.11,20142,16.75,74036.3,20.01,-10.35,-19.71,0,*42
1529219149.34,20143,16.75,74036.3,19.95,-11.63,-21.39,0,*41
1529219150.59,20144,16.75,74032.0,19.89,-11.97,-21.77,0,*4A
1529219151.83,20145,16.75,74034.8,19.89,-11.41,-20.93,0,*4B
1529219153.06,20146,16.81,74036.8,19.85,-11.41,-20.73,0,*4A
1529219154.3,20147,16.75,74034.3,19.81,-10.97,-20.25,0,*46
1529219155.55,20148,16.75,74036.0,19.77,-10.89,-20.15,0,*4C
1529219156.78,20149,16.75,74032.3,19.71,-11.19,-20.49,0,*4A
1529219158.02,20150,16.75,74034.8,19.71,-11.51,-20.89,0,*42
1529219159.25,20151,16.75,74034.3,19.67,-10.89,-20.19,0,*49
1529219160.52,20152,16.75,74032.5,19.63,-11.59,-21.03,0,*48
1529219161.75,20153,16.75,74032.3,19.59,-10.45,-19.75,0,*46
1529219163.0,20154,16.75,74032.0,19.59,-10.15,-19.41,0,*43
1529219164.24,20155,16.75,74034.8,19.59,-9.41,-18.83,0,*74
1529219165.46,20156,16.81,74038.3,19.55,-8.75,-18.17,0,*70
1529219166.71,20157,16.75,74036.0,19.55,-7.83,-17.07,0,*79
1529219167.97,20158,16.75,74034.5,19.55,-6.19,-15.29,0,*7A
1529219169.2,20159,16.75,74034.3,19.55,-8.17,-17.83,0,*79
1529219170.44,20160,16.75,74036.5,19.55,-7.95,-17.49,0,*70
1529219171.71,20161,16.75,74032.8,19.55,-7.65,-17.25,0,*74
1529219172.93,20162,16.75,74034.0,19.55,-8.17,-18.17,0,*73
1529219174.17,20163,16.81,74036.5,19.49,-8.37,-18.31,0,*79
1529219175.4,20164,16.75,74032.3,19.49,-8.51,-18.69,0,*73
1529219176.61,20165,16.75,74034.0,19.49,-8.81,-19.07,0,*76
1529219177.89,20166,16.81,74038.5,19.47,-9.11,-19.41,0,*71
1529219179.1,20167,16.75,74034.3,19.45,-8.33,-18.89,0,*76
1529219180.34,20168,16.75,74034.8,19.41,-7.99,-18.59,0,*7F
1529219181.57,20169,16.81,74036.5,19.41,-7.57,-18.17,0,*76
1529219182.81,20170,16.81,74034.3,19.37,-6.63,-17.17,0,*76
1529219184.07,20171,16.75,74034.3,19.39,-5.47,-15.85,0,*75
1529219185.32,20172,16.75,74034.5,19.39,-4.17,-14.51,0,*7A
1529219186.56,20173,16.75,74032.3,19.43,-4.37,-14.55,0,*70
1529219187.79,20174,16.75,74032.5,19.45,-5.43,-15.81,0,*7B
1529219189.02,20175,16.75,74032.0,19.43,-6.69,-17.35,0,*7A
1529219190.24,20176,16.75,74034.0,19.41,-6.09,-16.51,0,*7E
1529219191.47,20177,16.81,74034.5,19.41,-6.13,-16.51,0,*74
1529219192.7,20178,16.81,74036.8,19.41,-6.73,-17.03,0,*7B
1529219193.98,20179,16.75,74034.0,19.39,-6.93,-17.07,0,*7F
1529219195.24,20180,16.81,74036.8,19.39,-7.23,-17.59,0,*78
1529219196.48,20181,16.75,74034.0,19.37,-7.05,-17.45,0,*7E
1529219197.74,20182,16.75,74034.3,19.33,-6.19,-16.51,0,*71
1529219198.97,20183,16.75,74032.3,19.33,-5.85,-15.99,0,*71
1529219200.22,20184,16.75,74032.8,19.33,-5.61,-15.81,0,*75
1529219201.48,20185,16.75,74034.8,19.33,-5.03,-15.21,0,*7A
1529219202.7,20186,16.75,74032.8,19.31,-7.27,-17.87,0,*71
1529219203.89,20187,16.75,74032.8,19.31,-6.39,-16.55,0,*70
1529219205.11,20188,16.75,74034.3,19.27,-5.85,-16.03,0,*7F
1529219206.36,20189,16.81,74036.0,19.27,-5.65,-15.81,0,*79
1529219207.63,20190,16.81,74036.8,19.25,-5.65,-15.89,0,*7B
1529219208.86,20191,16.75,74034.0,19.23,-5.55,-15.81,0,*77
1529219210.06,20192,16.75,74034.0,19.23,-5.47,-15.95,0,*72
1529219211.31,20193,16.81,74038.3,19.19,-6.93,-17.63,0,*7B
1529219212.53,20194,16.81,74036.3,19.19,-6.19,-16.97,0,*74
1529219213.78,20195,16.81,74036.8,19.17,-6.05,-17.07,0,*7E
1529219215.0,20196,16.75,74036.0,19.15,-5.69,-16.75,0,*72
1529219216.25,20197,16.75,74032.8,19.15,-5.27,-16.23,0,*7A
1529219217.52,20198,16.75,74032.0,19.13,-5.15,-16.27,0,*76
1529219218.72,20199,16.81,74038.3,19.11,-6.81,-18.41,0,*75
1529219219.94,20200,16.81,74036.8,19.09,-6.89,-18.65,0,*71
1529219221.19,20201,16.81,74034.8,19.03,-7.35,-19.27,0,*7B
1529219222.46,20202,16.75,74034.8,19.01,-6.63,-18.35,0,*7A
1529219223.69,20203,16.75,74032.0,18.97,-6.19,-18.11,0,*7E
1529219224.91,20204,16.75,74032.3,18.95,-6.31,-18.25,0,*76
1529219226.13,20205,16.81,74036.5,18.93,-5.27,-16.93,0,*76
1529219227.36,20206,16.75,74034.5,18.93,-5.03,-16.55,0,*79
1529219228.56,20207,16.75,74034.5,18.89,-5.35,-16.75,0,*74
1529219229.81,20208,16.81,74036.0,18.89,-6.93,-18.59,0,*74
1529219231.03,20209,16.81,74038.3,18.87,-7.19,-19.03,0,*76
1529219232.28,20210,16.75,74034.5,18.79,-7.53,-19.41,0,*77
1529219233.54,20211,16.81,74036.3,18.75,-8.07,-19.95,0,*7D
1529219234.79,20212,16.75,74034.8,18.71,-7.27,-19.13,0,*79
1529219235.98,20213,16.81,74036.8,18.67,-7.19,-19.03,0,*73
1529219237.2,20214,16.75,74036.0,18.67,-6.31,-17.93,0,*78
1529219238.42,20215,16.81,74036.8,18.65,-6.13,-17.69,0,*7E
1529219239.69,20216,16.81,74038.0,18.65,-5.69,-17.25,0,*7B
1529219240.97,20217,16.81,74036.3,18.57,-5.89,-17.59,0,*7E
1529219242.19,20218,16.75,74036.3,18.57,-6.01,-17.73,0,*7A
1529219243.45,20219,16.81,74036.0,18.57,-5.51,-17.07,0,*7E
1529219244.68,20220,16.81,74038.0,18.55,-5.23,-16.75,0,*77
1529219245.95,20221,16.75,74032.0,18.53,-5.15,-16.65,0,*74
1529219247.2,20222,16.75,74036.0,18.53,-5.15,-16.59,0,*78
1529219248.42,20223,16.75,74034.5,18.51,-5.27,-16.79,0,*78
1529219249.67,20224,16.81,74036.8,18.49,-5.11,-16.55,0,*7D
