1529269201.06,61180,18.25,74040.0,2.45,-20.39,-21.09,0,*72
1529269202.29,61181,18.25,74036.5,2.45,-20.43,-21.03,0,*74
1529269203.5,61182,18.25,74036.8,2.45,-20.59,-21.17,0,*79
1529269204.72,61183,18.25,74042.3,2.45,-20.69,-21.33,0,*7D
1529269205.98,61184,18.25,74046.0,2.45,-20.53,-21.23,0,*72
1529269207.18,61185,18.25,74042.0,2.45,-20.39,-21.09,0,*77
1529269208.39,61186,18.25,74038.8,2.45,-20.59,-21.17,0,*7D
1529269209.62,61187,18.25,74036.0,2.43,-20.73,-21.39,0,*7E
1529269210.84,61188,18.25,74036.0,2.45,-20.69,-21.33,0,*76
1529269212.12,61189,18.25,74038.3,2.43,-20.79,-21.53,0,*76
1529269213.37,61190,18.25,74044.3,2.43,-20.79,-21.43,0,*7F
1529269214.6,61191,18.25,74036.8,2.41,-20.89,-21.53,0,*72
1529269215.89,61192,18.25,74036.8,2.43,-20.49,-21.23,0,*78
1529269217.18,61193,18.25,74030.5,2.43,-20.49,-21.23,0,*79
1529269218.4,61194,18.25,74034.8,2.43,-20.29,-20.93,0,*72
1529269219.62,61195,18.25,74036.3,2.41,-20.35,-21.09,0,*7E
1529269220.91,61196,18.25,74036.8,2.43,-20.49,-21.23,0,*7C
1529269222.16,61197,18.25,74034.3,2.43,-20.49,-21.13,0,*7E
1529269223.41,61198,18.25,74038.0,2.43,-20.35,-21.09,0,*71
1529269224.68,61199,18.25,74042.0,2.43,-20.59,-21.23,0,*72
1529269225.91,61200,18.25,74036.0,2.45,-20.69,-21.23,0,*74
1529269227.17,61201,18.25,74038.5,2.43,-20.43,-21.03,0,*79
1529269228.46,61202,18.25,74042.3,2.43,-20.49,-21.23,0,*72
1529269229.7,61203,18.25,74042.3,2.41,-20.63,-21.23,0,*79
1529269230.92,61204,18.25,74042.3,2.45,-20.69,-21.33,0,*71
1529269232.15,61205,18.25,74042.5,2.45,-20.73,-21.23,0,*7A
1529269233.41,61206,18.25,74046.8,2.43,-20.79,-21.39,0,*7E
1529269234.67,61207,18.25,74052.5,2.41,-20.79,-21.27,0,*72
1529269235.87,61208,18.25,74050.3,2.41,-20.73,-21.39,0,*78
1529269237.13,61209,18.25,74052.3,2.43,-20.73,-21.27,0,*74
1529269238.35,61210,18.25,74062.8,2.41,-20.35,-21.09,0,*70
1529269239.57,61211,18.25,74058.3,2.41,-20.49,-21.13,0,*71
1529269240.81,61212,18.25,74040.5,2.41,-20.63,-21.23,0,*79
1529269242.05,61213,18.25,74038.3,2.43,-20.59,-21.13,0,*70
1529269243.31,61214,18.25,74036.3,2.43,-20.63,-21.23,0,*7D
1529269244.55,61215,18.25,74034.0,2.41,-20.63,-21.23,0,*7E
1529269245.81,61216,18.25,74018.0,2.43,-20.49,-21.13,0,*74
1529269247.05,61217,18.25,74026.0,2.41,-20.43,-21.03,0,*7C
1529269248.27,61218,18.25,74028.3,2.41,-20.49,-21.09,0,*73
1529269249.48,61219,18.25,74038.8,2.41,-20.43,-21.13,0,*73
1529269250.72,61220,18.25,74040.0,2.41,-20.59,-21.23,0,*71
1529269251.93,61221,18.25,74042.0,2.41,-20.73,-21.39,0,*73
1529269253.16,61222,18.25,74040.8,2.41,-20.63,-21.27,0,*7E
1529269254.39,61223,18.25,74040.8,2.41,-20.49,-21.13,0,*70
1529269255.6,61224,18.25,74044.8,2.41,-20.43,-21.09,0,*76
1529269256.83,61225,18.25,74042.3,2.41,-20.19,-20.89,0,*71
1529269258.06,61226,18.25,74046.5,2.41,-20.19,-20.93,0,*79
1529269259.29,61227,18.25,74040.8,2.43,-20.29,-20.89,0,*72
1529269260.55,61228,18.25,74044.0,2.43,-20.35,-20.89,0,*70
1529269261.78,61229,18.25,74044.8,2.41,-20.35,-20.93,0,*78
1529269263.04,61230,18.25,74042.5,2.43,-20.35,-20.89,0,*79
1529269264.26,61231,18.25,74054.5,2.41,-20.49,-21.09,0,*78
1529269265.53,61232,18.25,74054.0,2.43,-20.43,-21.03,0,*79
1529269266.77,61233,18.25,74054.0,2.43,-20.35,-21.09,0,*73
1529269267.98,61234,18.25,74044.8,2.41,-20.43,-21.09,0,*77
1529269269.22,61235,18.25,74046.3,2.41,-20.59,-21.23,0,*75
1529269270.45,61236,18.25,74036.3,2.43,-20.43,-21.13,0,*7C
1529269271.68,61237,18.25,74038.8,2.41,-20.29,-21.03,0,*72
1529269272.93,61238,18.25,74042.0,2.43,-20.49,-21.13,0,*78
1529269274.18,61239,18.25,74036.3,2.41,-20.35,-21.03,0,*71
1529269275.44,61240,18.25,74032.0,2.43,-20.19,-20.93,0,*7B
1529269276.71,61241,18.25,74038.0,2.43,-20.35,-21.03,0,*7C
1529269277.97,61242,18.25,74038.8,2.43,-20.19,-20.89,0,*72
1529269279.2,61243,18.25,74038.8,2.43,-20.29,-20.89,0,*70
1529269280.48,61244,18.25,74042.3,2.43,-20.19,-20.79,0,*7B
1529269281.7,61245,18.25,74042.3,2.43,-20.29,-20.93,0,*7D
1529269282.96,61246,18.25,74040.3,2.43,-20.49,-21.13,0,*71
1529269284.24,61247,18.25,74036.3,2.43,-20.49,-21.03,0,*71
1529269285.47,61248,18.25,74044.3,2.41,-20.49,-21.13,0,*7D
1529269286.73,61249,18.25,74046.5,2.41,-20.49,-21.03,0,*7D
1529269287.98,61250,18.25,74044.3,2.43,-20.49,-21.09,0,*7D
1529269289.23,61251,18.25,74046.5,2.43,-20.35,-20.93,0,*75
1529269290.49,61252,18.25,74048.3,2.43,-20.43,-21.03,0,*7F
1529269291.78,61253,18.25,74044.3,2.43,-20.49,-21.23,0,*76
1529269293.01,61254,18.25,74044.5,2.43,-20.59,-21.09,0,*78
1529269294.22,61255,18.25,74046.0,2.41,-20.59,-21.13,0,*70
1529269295.49,61256,18.25,74044.3,2.43,-20.63,-21.23,0,*7B
1529269296.77,61257,18.25,74050.8,2.43,-20.79,-21.27,0,*75
1529269298.03,61258,18.25,74044.0,2.43,-20.73,-21.27,0,*70
1529269299.29,61259,18.25,74044.5,2.43,-20.59,-21.27,0,*79
1529269300.52,61260,18.25,74046.0,2.43,-20.63,-21.13,0,*7D
1529269301.76,61261,18.25,74044.5,2.43,-20.59,-21.13,0,*75
1529269302.97,61262,18.25,74044.8,2.41,-20.63,-21.13,0,*7D
1529269304.21,61263,18.25,74044.3,2.41,-20.63,-21.23,0,*7F
1529269305.44,61264,18.25,74046.5,2.41,-20.63,-21.27,0,*7C
1529269306.68,61265,18.25,74048.3,2.41,-20.63,-21.23,0,*79
1529269307.9,61266,18.25,74048.5,2.41,-20.29,-21.03,0,*76
1529269309.15,61267,18.25,74046.0,2.41,-20.43,-21.23,0,*79
1529269310.38,61268,18.25,74054.5,2.41,-20.63,-21.23,0,*74
1529269311.62,61269,18.25,74052.8,2.43,-20.63,-21.13,0,*74
1529269312.86,61270,18.25,74044.0,2.41,-20.63,-21.23,0,*7D
1529269314.1,61271,18.25,74042.0,2.43,-20.29,-21.03,0,*72
1529269315.34,61272,18.25,74038.0,2.41,-20.43,-21.03,0,*7F
1529269316.62,61273,18.25,74042.0,2.43,-20.35,-21.03,0,*7D
1529269317.84,61274,18.25,74038.0,2.41,-20.49,-21.09,0,*79
1529269319.05,61275,18.25,74042.3,2.45,-20.59,-21.17,0,*72
1529269320.29,61276,18.25,74038.8,2.41,-20.59,-21.23,0,*72
1529269321.53,61277,18.25,74042.8,2.41,-20.63,-21.23,0,*7A
1529269322.8,61278,18.25,74042.3,2.43,-20.63,-21.23,0,*77
1529269324.01,61279,18.25,74042.5,2.41,-20.59,-21.13,0,*7E
1529269325.26,61280,18.25,74044.3,2.43,-20.49,-21.13,0,*7B
1529269326.5,61281,18.25,74046.3,2.41,-20.63,-21.23,0,*73
1529269327.76,61282,18.25,74042.8,2.43,-20.49,-21.13,0,*79
1529269328.99,61283,18.25,74046.3,2.41,-20.43,-21.03,0,*71
1529269330.23,61284,18.25,74046.8,2.41,-20.43,-21.03,0,*76
1529269331.44,61285,18.25,74044.3,2.41,-20.59,-21.13,0,*7D
1529269332.67,61286,18.25,74046.0,2.43,-20.59,-21.09,0,*77
1529269333.9,61287,18.25,74044.5,2.41,-20.49,-21.09,0,*75
1529269335.11,61288,18.25,74046.3,2.41,-20.43,-21.13,0,*7B
1529269336.37,61289,18.25,74048.0,2.43,-20.59,-21.23,0,*70
1529269337.64,61290,18.25,74048.5,2.43,-20.59,-21.23,0,*78
1529269338.87,61291,18.25,74046.8,2.43,-20.43,-21.09,0,*7A
1529269340.14,61292,18.25,74050.3,2.43,-20.43,-21.03,0,*73
1529269341.37,61293,18.25,74050.8,2.41,-20.49,-21.13,0,*7B
1529269342.58,61294,18.25,74044.8,2.41,-20.59,-21.13,0,*7D
1529269343.84,61295,18.25,74050.0,2.43,-20.59,-21.23,0,*7D
1529269345.09,61296,18.25,74054.5,2.41,-20.59,-21.23,0,*7C
1529269346.33,61297,18.25,74050.3,2.41,-20.43,-21.23,0,*76
1529269347.56,61298,18.25,74054.3,2.41,-20.49,-21.09,0,*7B
1529269348.84,61299,18.25,74054.5,2.43,-20.49,-21.23,0,*70
1529269350.11,61300,18.25,74054.0,2.41,-20.49,-21.23,0,*73
1529269351.35,61301,18.25,74054.0,2.41,-20.63,-21.23,0,*7A
1529269352.61,61302,18.25,74054.5,2.43,-20.63,-21.27,0,*7F
1529269353.86,61303,18.25,74054.5,2.43,-20.73,-21.27,0,*7F
1529269355.12,61304,18.25,74062.5,2.43,-20.73,-21.27,0,*78
1529269356.35,61305,18.25,74062.0,2.41,-20.73,-21.27,0,*7B
1529269357.59,61306,18.25,74054.3,2.41,-20.63,-21.27,0,*79
1529269358.82,61307,18.25,74066.0,2.41,-20.73,-21.27,0,*79
1529269360.06,61308,18.25,74062.8,2.41,-20.63,-21.27,0,*77
1529269361.34,61309,18.25,74060.8,2.39,-20.53,-21.27,0,*7A
1529269362.62,61310,18.25,74054.5,2.43,-20.49,-21.23,0,*70
1529269363.89,61311,18.25,74048.8,2.41,-20.49,-21.23,0,*73
1529269365.13,61312,18.25,74050.0,2.41,-20.63,-21.23,0,*78
1529269366.38,61313,18.25,74048.8,2.41,-20.79,-21.53,0,*75
1529269367.61,61314,18.25,74038.3,2.41,-20.89,-21.53,0,*7D
1529269368.86,61315,18.25,74024.3,2.39,-20.83,-21.43,0,*78
1529269370.06,61316,18.25,74030.0,2.41,-20.73,-21.43,0,*7B
1529269371.26,61317,18.25,74024.8,2.41,-20.73,-21.43,0,*7A
1529269372.53,61318,18.25,74028.0,2.39,-20.79,-21.33,0,*77
1529269373.76,61319,18.25,74034.8,2.41,-20.69,-21.33,0,*78
1529269374.97,61320,18.25,74038.8,2.41,-20.59,-21.13,0,*73
1529269376.19,61321,18.25,74042.5,2.41,-20.29,-21.03,0,*74
1529269377.41,61322,18.25,74042.8,2.41,-20.35,-20.93,0,*72
1529269378.66,61323,18.25,74042.5,2.41,-20.59,-21.23,0,*73
1529269379.9,61324,18.25,74044.3,2.41,-20.63,-21.23,0,*7D
1529269381.14,61325,18.25,74046.0,2.41,-20.59,-21.23,0,*75
1529269382.41,61326,18.25,74040.5,2.43,-20.59,-21.23,0,*74
1529269383.62,61327,18.25,74048.3,2.41,-20.63,-21.13,0,*7D
1529269384.85,61328,18.25,74040.0,2.41,-20.63,-21.23,0,*71
1529269386.13,61329,18.25,74044.8,2.39,-20.53,-21.27,0,*78
1529269387.36,61330,18.25,74048.3,2.41,-20.79,-21.39,0,*78
1529269388.61,61331,18.25,74048.0,2.39,-20.83,-21.43,0,*7E
1529269389.86,61332,18.25,74054.5,2.39,-20.79,-21.43,0,*78
1529269391.13,61333,18.25,74040.0,2.39,-20.79,-21.33,0,*7E
1529269392.36,61334,18.25,74034.8,2.37,-20.83,-21.47,0,*71
1529269393.61,61335,18.25,74036.0,2.39,-20.63,-21.33,0,*73
1529269394.85,61336,18.25,74036.0,2.41,-20.59,-21.27,0,*73
1529269396.1,61337,18.25,74036.3,2.39,-20.63,-21.27,0,*74
1529269397.35,61338,18.25,74042.3,2.39,-20.69,-21.33,0,*74
1529269398.6,61339,18.25,74044.3,2.39,-20.83,-21.43,0,*76
1529269399.85,61340,18.25,74044.5,2.39,-20.83,-21.47,0,*7C
1529269401.12,61341,18.25,74046.5,2.39,-20.79,-21.33,0,*7B
1529269402.35,61342,18.25,74042.3,2.37,-20.83,-21.39,0,*79
1529269403.58,61343,18.25,74048.8,2.37,-20.83,-21.39,0,*78
1529269404.81,61344,18.25,74046.3,2.37,-20.83,-21.47,0,*76
1529269406.04,61345,18.25,74046.8,2.37,-20.83,-21.39,0,*7E
1529269407.25,61346,18.25,74048.0,2.37,-20.89,-21.47,0,*7E
1529269408.48,61347,18.25,74044.8,2.37,-20.79,-21.47,0,*70
1529269409.75,61348,18.25,74048.0,2.39,-20.83,-21.33,0,*77
1529269410.98,61349,18.25,74046.5,2.37,-20.83,-21.47,0,*7B
1529269412.22,61350,18.25,74048.5,2.37,-20.83,-21.47,0,*73
1529269413.45,61351,18.25,74048.3,2.37,-20.83,-21.39,0,*7B
1529269414.66,61352,18.25,74050.0,2.37,-20.89,-21.47,0,*7B
1529269415.89,61353,18.25,74044.8,2.37,-20.83,-21.39,0,*79
1529269417.13,61354,18.25,74046.8,2.35,-20.83,-21.33,0,*76
1529269418.36,61355,18.25,74050.8,2.35,-20.83,-21.39,0,*7D
1529269419.59,61356,18.25,74050.8,2.35,-20.83,-21.39,0,*7E
1529269420.78,61357,18.25,74048.0,2.35,-20.73,-21.39,0,*70
1529269421.98,61358,18.25,74048.5,2.35,-20.73,-21.39,0,*7F
1529269423.21,61359,18.25,74048.3,2.35,-20.83,-21.39,0,*71
1529269424.43,61360,18.25,74050.5,2.35,-20.83,-21.39,0,*7B
1529269425.68,61361,18.25,74048.0,2.33,-20.79,-21.39,0,*79
1529269426.91,61362,18.25,74044.8,2.33,-20.89,-21.43,0,*78
1529269428.11,61363,18.25,74050.8,2.35,-20.73,-21.39,0,*77
1529269429.33,61364,18.25,74048.8,2.33,-20.89,-21.43,0,*7E
1529269430.56,61365,18.25,74048.3,2.33,-20.93,-21.43,0,*74
1529269431.78,61366,18.25,74048.5,2.35,-20.89,-21.53,0,*7B
1529269433.04,61367,18.25,74044.8,2.33,-20.89,-21.53,0,*7C
1529269434.24,61368,18.25,74050.8,2.35,-20.89,-21.47,0,*70
1529269435.46,61369,18.25,74048.5,2.35,-20.93,-21.57,0,*7B
1529269436.71,61370,18.25,74048.5,2.33,-20.79,-21.43,0,*74
1529269437.95,61371,18.25,74050.5,2.33,-20.79,-21.43,0,*75
1529269439.18,61372,18.25,74052.3,2.33,-20.93,-21.43,0,*72
1529269440.43,61373,18.25,74048.3,2.33,-20.93,-21.53,0,*72
1529269441.68,61374,18.25,74054.0,2.33,-20.93,-21.53,0,*75
1529269442.9,61375,18.25,74050.8,2.33,-20.89,-21.43,0,*7E
1529269444.13,61376,18.25,74050.0,2.33,-20.89,-21.43,0,*7D
1529269445.35,61377,18.25,74050.5,2.29,-20.73,-21.39,0,*7F
1529269446.57,61378,18.25,74048.8,2.29,-20.73,-21.39,0,*70
1529269447.8,61379,18.25,74048.5,2.33,-20.89,-21.39,0,*7F
1529269449.03,61380,18.25,74052.3,2.29,-20.89,-21.43,0,*7F
1529269450.23,61381,18.25,74050.0,2.27,-20.93,-21.47,0,*7F
1529269451.48,61382,18.25,74054.5,2.29,-20.73,-21.27,0,*7A
1529269452.7,61383,18.25,74054.0,2.27,-20.83,-21.43,0,*78
1529269453.92,61384,18.25,74048.0,2.29,-20.93,-21.43,0,*70
1529269455.15,61385,18.25,74054.0,2.27,-20.99,-21.47,0,*71
1529269456.38,61386,18.25,74056.0,2.29,-20.89,-21.43,0,*79
1529269457.59,61387,18.25,74054.5,2.29,-20.73,-21.43,0,*7D
1529269458.82,61388,18.25,74048.8,2.27,-20.83,-21.47,0,*77
1529269460.05,61389,18.25,74046.5,2.27,-20.79,-21.47,0,*73
1529269461.27,61390,18.25,74042.8,2.29,-20.73,-21.43,0,*7B
1529269462.5,61391,18.25,74048.5,2.27,-20.69,-21.27,0,*7D
1529269463.72,61392,18.25,74058.0,2.29,-20.63,-21.39,0,*75
1529269464.98,61393,18.25,74044.3,2.29,-20.59,-21.27,0,*72
1529269466.22,61394,18.25,74042.5,2.27,-20.63,-21.23,0,*76
1529269467.48,61395,18.25,74038.8,2.29,-20.63,-21.23,0,*79
1529269468.7,61396,18.25,74038.3,2.27,-20.79,-21.43,0,*79
1529269469.94,61397,18.25,74044.8,2.29,-20.79,-21.43,0,*76
1529269471.22,61398,18.25,74044.0,2.29,-20.49,-21.27,0,*78
1529269472.48,61399,18.25,74038.8,2.27,-20.49,-21.27,0,*77
1529269473.71,61400,18.25,74042.5,2.27,-20.63,-21.27,0,*78
1529269474.97,61401,18.25,74044.5,2.29,-20.59,-21.23,0,*7A
1529269476.19,61402,18.25,74042.0,2.27,-20.49,-21.09,0,*7E
1529269477.42,61403,18.25,74046.0,2.29,-20.43,-21.09,0,*7B
1529269478.65,61404,18.25,74046.8,2.27,-20.59,-21.27,0,*75
1529269479.9,61405,18.25,74050.3,2.29,-20.73,-21.27,0,*72
1529269481.15,61406,18.25,74048.3,2.29,-20.79,-21.39,0,*74
1529269482.4,61407,18.25,74048.8,2.29,-20.79,-21.39,0,*75
1529269483.65,61408,18.25,74052.5,2.29,-20.63,-21.27,0,*7E
1529269484.88,61409,18.25,74052.5,2.27,-20.63,-21.27,0,*71
1529269486.11,61410,18.25,74052.8,2.27,-20.69,-21.33,0,*76
1529269487.31,61411,18.25,74058.8,2.27,-20.69,-21.43,0,*70
1529269488.53,61412,18.25,74054.3,2.29,-20.73,-21.39,0,*7B
1529269489.77,61413,18.25,74056.8,2.27,-20.63,-21.23,0,*7E
1529269490.99,61414,18.25,74052.0,2.27,-20.49,-21.13,0,*72
1529269492.25,61415,18.25,74052.5,2.29,-20.63,-21.23,0,*76
1529269493.51,61416,18.25,74052.0,2.29,-20.59,-21.23,0,*7C
1529269494.74,61417,18.25,74058.3,2.27,-20.69,-21.33,0,*71
1529269495.96,61418,18.25,74056.5,2.27,-20.79,-21.43,0,*78
1529269497.19,61419,18.25,74052.8,2.27,-20.83,-21.43,0,*7C
1529269498.41,61420,18.25,74058.3,2.27,-20.83,-21.47,0,*72
1529269499.66,61421,18.25,74058.0,2.27,-20.79,-21.33,0,*75
1529269500.89,61422,18.25,74052.3,2.27,-20.49,-21.13,0,*77
1529269502.15,61423,18.25,74058.8,2.29,-20.63,-21.23,0,*73
1529269503.38,61424,18.25,74058.0,2.27,-20.63,-21.33,0,*7B
1529269504.6,61425,18.25,74060.5,2.29,-20.63,-21.39,0,*7E
1529269505.8,61426,18.25,74056.0,2.27,-20.69,-21.43,0,*74
1529269507.05,61427,18.25,74056.8,2.27,-20.79,-21.33,0,*73
1529269508.27,61428,18.25,74058.3,2.25,-20.69,-21.43,0,*78
1529269509.48,61429,18.25,74052.0,2.27,-20.39,-21.13,0,*7B
1529269510.73,61430,18.25,74054.5,2.25,-20.49,-21.13,0,*76
1529269511.99,61431,18.25,74056.3,2.27,-20.53,-21.27,0,*79
1529269513.22,61432,18.25,74054.5,2.27,-20.69,-21.27,0,*73
1529269514.47,61433,18.25,74060.3,2.25,-20.63,-21.33,0,*7F
1529269515.72,61434,18.25,74058.5,2.25,-20.79,-21.43,0,*74
1529269517.0,61435,18.25,74058.0,2.25,-20.49,-21.27,0,*74
1529269518.22,61436,18.25,74058.8,2.25,-20.69,-21.43,0,*77
1529269519.47,61437,18.25,74056.5,2.25,-20.79,-21.43,0,*77
1529269520.69,61438,18.25,74060.8,2.23,-20.89,-21.53,0,*70
1529269521.92,61439,18.25,74056.8,2.23,-20.83,-21.39,0,*77
1529269523.17,61440,18.25,74062.8,2.25,-20.69,-21.33,0,*71
1529269524.42,61441,18.25,74060.3,2.25,-20.69,-21.33,0,*70
1529269525.7,61442,18.25,74058.5,2.25,-20.53,-21.27,0,*7F
1529269526.95,61443,18.25,74056.8,2.25,-20.49,-21.13,0,*72
1529269528.15,61444,18.25,74056.3,2.23,-20.69,-21.39,0,*79
1529269529.38,61445,18.25,74062.3,2.23,-20.83,-21.47,0,*75
1529269530.6,61446,18.25,74060.5,2.23,-20.83,-21.47,0,*76
1529269531.8,61447,18.25,74056.8,2.23,-20.69,-21.39,0,*7A
1529269533.0,61448,18.25,74062.3,2.23,-20.69,-21.39,0,*75
1529269534.25,61449,18.25,74058.8,2.25,-20.69,-21.33,0,*78
1529269535.45,61450,18.25,74062.0,2.23,-20.69,-21.39,0,*7C
1529269536.66,61451,18.25,74058.5,2.23,-20.59,-21.39,0,*7E
1529269537.91,61452,18.25,74058.5,2.25,-20.69,-21.33,0,*72
1529269539.11,61453,18.25,74058.5,2.23,-20.69,-21.39,0,*7F
1529269540.31,61454,18.25,74058.5,2.23,-20.59,-21.47,0,*72
1529269541.51,61455,18.25,74056.3,2.23,-20.69,-21.47,0,*70
1529269542.77,61456,18.25,74058.5,2.23,-20.53,-21.27,0,*7C
1529269543.99,61457,18.25,74054.5,2.23,-20.59,-21.33,0,*72
1529269545.19,61458,18.25,74060.8,2.23,-20.73,-21.47,0,*76
1529269546.39,61459,18.25,74056.8,2.23,-20.73,-21.39,0,*7E
1529269547.59,61460,18.25,74056.8,2.23,-20.69,-21.47,0,*76
1529269548.78,61461,18.25,74056.5,2.23,-20.73,-21.47,0,*7C
1529269550.01,61462,18.25,74056.8,2.23,-20.83,-21.47,0,*70
1529269551.24,61463,18.25,74058.5,2.23,-20.83,-21.47,0,*71
1529269552.43,61464,18.25,74060.5,2.23,-20.73,-21.47,0,*79
1529269553.63,61465,18.25,74058.0,2.23,-20.73,-21.47,0,*78
1529269554.89,61466,18.25,74056.3,2.21,-20.83,-21.47,0,*76
1529269556.12,61467,18.25,74058.3,2.21,-20.69,-21.47,0,*73
1529269557.37,61468,18.25,74056.5,2.21,-20.53,-21.17,0,*70
1529269558.62,61469,18.25,74056.3,2.21,-20.29,-21.03,0,*79
1529269559.86,61470,18.25,74060.5,2.21,-20.29,-21.03,0,*71
1529269561.09,61471,18.25,74058.5,2.23,-20.59,-21.33,0,*76
1529269562.32,61472,18.25,74056.5,2.21,-20.69,-21.39,0,*7E
1529269563.56,61473,18.25,74058.0,2.19,-20.43,-21.27,0,*73
1529269564.82,61474,18.25,74058.5,2.21,-20.19,-20.89,0,*75
1529269566.05,61475,18.25,74056.3,2.19,-20.43,-21.23,0,*71
1529269567.25,61476,18.25,74058.0,2.19,-20.63,-21.43,0,*76
1529269568.49,61477,18.25,74058.0,2.21,-20.43,-21.17,0,*7F
1529269569.73,61478,18.25,74062.0,2.21,-20.43,-21.17,0,*70
1529269570.98,61479,18.25,74058.0,2.21,-20.53,-21.39,0,*7C
1529269572.24,61480,18.25,74060.3,2.21,-20.59,-21.33,0,*7A
1529269573.52,61481,18.25,74060.0,2.21,-20.53,-21.33,0,*71
1529269574.75,61482,18.25,74058.3,2.21,-20.59,-21.39,0,*72
1529269575.96,61483,18.25,74056.0,2.19,-20.59,-21.39,0,*78
1529269577.22,61484,18.25,74058.5,2.21,-20.43,-21.33,0,*75
1529269578.41,61485,18.25,74060.5,2.19,-20.63,-21.43,0,*7A
1529269579.67,61486,18.25,74060.8,2.21,-20.53,-21.39,0,*7C
1529269580.91,61487,18.25,74060.5,2.21,-20.59,-21.39,0,*77
1529269582.17,61488,18.25,74058.0,2.21,-20.43,-21.27,0,*7C
1529269583.43,61489,18.25,74058.3,2.21,-20.39,-21.27,0,*70
1529269584.66,61490,18.25,74060.5,2.21,-20.69,-21.47,0,*7B
1529269585.89,61491,18.25,74062.0,2.21,-20.69,-21.47,0,*7A
1529269587.09,61492,18.25,74056.8,2.19,-20.63,-21.39,0,*71
1529269588.29,61493,18.25,74056.8,2.19,-20.63,-21.43,0,*7D
1529269589.49,61494,18.25,74056.0,2.23,-20.59,-21.39,0,*77
1529269590.7,61495,18.25,74058.0,2.19,-20.63,-21.47,0,*7F
1529269591.97,61496,18.25,74060.8,2.21,-20.53,-21.33,0,*77
1529269593.23,61497,18.25,74058.8,2.19,-20.49,-21.23,0,*77
1529269594.46,61498,18.25,74058.5,2.19,-20.59,-21.33,0,*78
1529269595.66,61499,18.25,74058.5,2.19,-20.59,-21.43,0,*7E
1529269596.86,61500,18.25,74058.0,2.19,-20.63,-21.43,0,*76
1529269598.07,61501,18.25,74056.3,2.19,-20.59,-21.39,0,*73
1529269599.32,61502,18.25,74058.3,2.21,-20.49,-21.39,0,*7A
1529269600.52,61503,18.25,74060.0,2.19,-20.63,-21.43,0,*75
1529269601.72,61504,18.25,74054.3,2.19,-20.59,-21.39,0,*76
1529269602.93,61505,18.25,74058.8,2.19,-20.59,-21.39,0,*77
1529269604.16,61506,18.25,74056.5,2.19,-20.63,-21.53,0,*71
1529269605.41,61507,18.25,74056.8,2.19,-20.53,-21.27,0,*70
1529269606.64,61508,18.25,74052.5,2.19,-20.49,-21.39,0,*7B
1529269607.86,61509,18.25,74058.5,2.19,-20.49,-21.39,0,*7A
1529269609.07,61510,18.25,74056.0,2.19,-20.59,-21.39,0,*73
1529269610.31,61511,18.25,74056.3,2.19,-20.43,-21.23,0,*72
1529269611.54,61512,18.25,74056.0,2.19,-20.43,-21.33,0,*70
1529269612.74,61513,18.25,74056.5,2.19,-20.43,-21.39,0,*7B
1529269613.96,61514,18.25,74058.3,2.19,-20.35,-21.17,0,*71
1529269615.19,61515,18.25,74054.0,2.19,-20.49,-21.39,0,*77
1529269616.41,61516,18.25,74056.5,2.19,-20.49,-21.39,0,*74
1529269617.61,61517,18.25,74054.8,2.19,-20.63,-21.39,0,*7D
1529269618.87,61518,18.19,74054.8,2.17,-20.53,-21.39,0,*7F
1529269620.12,61519,18.25,74058.3,2.19,-20.35,-21.23,0,*7B
1529269621.35,61520,18.25,74058.8,2.19,-20.43,-21.33,0,*71
1529269622.55,61521,18.25,74062.5,2.19,-20.59,-21.39,0,*71
1529269623.78,61522,18.25,74058.5,2.19,-20.43,-21.33,0,*73
1529269624.97,61523,18.25,74060.3,2.19,-20.29,-21.09,0,*77
1529269626.22,61524,18.25,74058.8,2.19,-20.35,-21.23,0,*75
1529269627.47,61525,18.25,74056.3,2.19,-20.49,-21.33,0,*7E
1529269628.69,61526,18.25,74060.8,2.19,-20.35,-21.17,0,*70
1529269629.94,61527,18.25,74062.3,2.19,-20.35,-21.23,0,*76
1529269631.2,61528,18.19,74054.8,2.17,-20.39,-21.27,0,*7F
1529269632.45,61529,18.25,74060.8,2.19,-20.49,-21.33,0,*72
1529269633.69,61530,18.25,74056.8,2.19,-20.49,-21.33,0,*7A
1529269634.97,61531,18.25,74062.8,2.17,-20.35,-21.23,0,*7F
1529269636.25,61532,18.25,74060.8,2.17,-20.19,-20.99,0,*72
1529269637.49,61533,18.25,74058.5,2.19,-20.35,-21.33,0,*72
1529269638.73,61534,18.25,74054.3,2.19,-20.35,-21.33,0,*75
1529269639.98,61535,18.25,74058.5,2.19,-20.35,-21.23,0,*75
1529269641.23,61536,18.25,74058.5,2.17,-20.29,-21.23,0,*75
1529269642.51,61537,18.25,74056.8,2.17,-20.35,-21.23,0,*79
1529269643.77,61538,18.25,74056.8,2.17,-20.39,-21.27,0,*7E
1529269645.02,61539,18.25,74060.3,2.17,-20.49,-21.39,0,*77
1529269646.3,61540,18.25,74060.3,2.17,-20.49,-21.27,0,*76
1529269647.55,61541,18.25,74062.0,2.15,-20.49,-21.27,0,*75
1529269648.81,61542,18.25,74062.8,2.17,-20.39,-21.27,0,*73
1529269650.03,61543,18.25,74060.5,2.15,-20.49,-21.43,0,*75
1529269651.29,61544,18.25,74062.8,2.21,-20.43,-21.33,0,*78
