1529204400.21,8198,15.94,73972.0,2.81,-9.83,-9.93,0,*4F
1529204401.47,8199,15.94,73972.3,2.81,-9.83,-9.83,0,*4F
1529204402.68,8200,15.94,73968.8,2.79,-9.83,-9.93,0,*4A
1529204403.91,8201,15.94,73970.8,2.79,-9.83,-9.83,0,*4A
1529204405.09,8202,15.94,73972.8,2.79,-9.93,-9.93,0,*49
1529204406.29,8203,15.94,73974.0,2.79,-9.71,-9.79,0,*40
1529204407.5,8204,15.94,73968.0,2.79,-9.79,-9.83,0,*4A
1529204408.69,8205,15.94,73964.0,2.79,-9.79,-9.79,0,*4E
1529204409.91,8206,15.94,73970.3,2.75,-9.71,-9.83,0,*4C
1529204411.13,8207,15.94,73966.3,2.81,-9.71,-9.71,0,*4B
1529204412.32,8208,15.94,73974.8,2.79,-9.71,-9.71,0,*43
1529204413.54,8209,15.94,73968.3,2.81,-9.71,-9.71,0,*45
1529204414.73,8210,15.94,73972.0,2.83,-9.67,-9.67,0,*4F
1529204415.92,8211,15.94,73970.8,2.79,-9.71,-9.71,0,*4B
1529204417.11,8212,15.94,73976.8,2.79,-9.67,-9.67,0,*48
1529204418.3,8213,15.94,73974.0,2.79,-9.67,-9.67,0,*49
1529204419.52,8214,15.94,73976.5,2.79,-9.57,-9.57,0,*4E
1529204420.73,8215,15.94,73976.0,2.79,-9.57,-9.67,0,*4C
1529204421.95,8216,15.94,73972.0,2.75,-9.57,-9.57,0,*40
1529204423.22,8217,15.94,73976.5,2.81,-9.45,-9.53,0,*4D
1529204424.45,8218,15.94,73976.8,2.79,-9.53,-9.57,0,*46
1529204425.68,8219,15.94,73974.3,2.79,-9.53,-9.57,0,*47
1529204426.91,8220,15.94,73974.3,2.79,-9.53,-9.57,0,*4D
1529204428.17,8221,15.94,73978.3,2.81,-9.57,-9.57,0,*4F
1529204429.43,8222,15.94,73976.5,2.81,-9.53,-9.53,0,*4C
1529204430.67,8223,15.94,73972.3,2.79,-9.45,-9.45,0,*4A
1529204431.9,8224,15.94,73972.3,2.79,-9.45,-9.57,0,*4E
1529204433.13,8225,15.94,73976.5,2.79,-9.53,-9.57,0,*48
1529204434.36,8226,15.94,73974.5,2.79,-9.53,-9.57,0,*4B
1529204435.63,8227,15.94,73976.0,2.81,-9.45,-9.53,0,*4E
1529204436.9,8228,15.94,73974.3,2.81,-9.53,-9.53,0,*46
1529204438.17,8229,15.94,73972.3,2.81,-9.37,-9.45,0,*42
1529204439.43,8230,15.94,73972.0,2.81,-9.41,-9.41,0,*4F
1529204440.7,8231,15.94,73974.3,2.81,-9.37,-9.45,0,*4B
1529204441.95,8232,15.94,73974.8,2.81,-9.27,-9.41,0,*4D
1529204443.19,8233,15.94,73974.3,2.81,-9.27,-9.41,0,*4C
1529204444.43,8234,15.94,73976.5,2.81,-9.23,-9.41,0,*4F
1529204445.67,8235,15.94,73976.8,2.81,-9.27,-9.41,0,*4A
1529204446.91,8236,15.94,73976.0,2.81,-9.23,-9.41,0,*4D
1529204448.15,8237,15.94,73970.5,2.81,-9.23,-9.41,0,*4C
1529204449.39,8238,15.94,73972.5,2.81,-9.23,-9.41,0,*43
1529204450.63,8239,15.94,73972.5,2.81,-9.23,-9.41,0,*42
1529204451.88,8240,15.94,73972.5,2.81,-9.23,-9.37,0,*4D
1529204453.15,8241,15.94,73972.8,2.81,-9.15,-9.37,0,*49
1529204454.34,8242,15.94,73974.8,2.83,-9.05,-9.31,0,*4F
1529204455.61,8243,15.94,73974.8,2.81,-9.15,-9.37,0,*4B
1529204456.82,8244,15.94,73972.8,2.83,-9.11,-9.31,0,*4C
1529204458.07,8245,15.94,73978.5,2.81,-9.11,-9.27,0,*48
1529204459.29,8246,15.94,73972.5,2.81,-9.01,-9.23,0,*4E
1529204460.5,8247,15.94,73972.3,2.83,-8.97,-9.11,0,*42
1529204461.72,8248,15.94,73974.8,2.81,-9.01,-9.23,0,*40
1529204462.9,8249,15.94,73972.5,2.83,-8.97,-9.23,0,*4D
1529204464.12,8250,15.94,73976.3,2.81,-9.05,-9.19,0,*44
1529204465.34,8251,15.94,73974.0,2.81,-9.01,-9.23,0,*48
1529204466.52,8252,15.94,73978.3,2.83,-8.97,-9.19,0,*4E
1529204467.71,8253,15.94,73972.5,2.83,-8.93,-9.19,0,*4B
1529204468.9,8254,15.94,73978.3,2.83,-8.85,-9.19,0,*4B
1529204470.12,8255,15.94,73972.5,2.83,-8.93,-9.11,0,*45
1529204471.36,8256,15.94,73976.5,2.81,-8.89,-9.15,0,*4B
1529204472.55,8257,15.94,73972.0,2.83,-8.85,-9.19,0,*48
1529204473.73,8258,15.94,73970.8,2.83,-8.97,-9.23,0,*4D
1529204474.91,8259,15.94,73968.3,2.83,-8.97,-9.31,0,*4F
1529204476.1,8260,15.94,73968.8,2.83,-8.85,-9.19,0,*4C
1529204477.29,8261,15.94,73970.5,2.83,-8.85,-9.19,0,*4D
1529204478.51,8262,15.94,73968.5,2.83,-8.85,-9.11,0,*46
1529204479.77,8263,15.94,73972.3,2.85,-8.81,-9.11,0,*45
1529204480.99,8264,15.94,73970.8,2.85,-8.85,-9.19,0,*4E
1529204482.22,8265,15.94,73970.5,2.85,-8.81,-9.19,0,*4B
1529204483.48,8266,15.94,73976.3,2.85,-8.81,-9.11,0,*40
1529204484.66,8267,15.94,73970.3,2.87,-8.67,-9.05,0,*4E
1529204485.88,8268,15.94,73976.0,2.85,-8.71,-9.05,0,*44
1529204487.12,8269,15.94,73978.0,2.85,-8.67,-9.11,0,*47
1529204488.33,8270,15.94,73972.5,2.85,-8.59,-9.05,0,*47
1529204489.54,8271,15.94,73976.3,2.85,-8.55,-9.05,0,*4A
1529204490.73,8272,15.94,73972.3,2.87,-8.55,-9.01,0,*4F
1529204491.92,8273,15.94,73978.3,2.87,-8.63,-9.01,0,*4B
1529204493.11,8274,15.94,73978.3,2.87,-8.55,-9.01,0,*49
1529204494.3,8275,15.94,73976.3,2.87,-8.55,-9.05,0,*4C
1529204495.49,8276,15.94,73974.0,2.87,-8.55,-9.01,0,*4B
1529204496.72,8277,15.94,73974.5,2.87,-8.51,-9.15,0,*4B
1529204497.91,8278,15.94,73972.8,2.87,-8.55,-9.01,0,*45
1529204499.12,8279,15.94,73978.0,2.87,-8.67,-9.15,0,*40
1529204500.36,8280,15.94,73974.0,2.89,-8.63,-9.15,0,*4C
1529204501.57,8281,15.94,73972.3,2.89,-8.63,-9.05,0,*4C
1529204502.79,8282,15.94,73974.3,2.89,-8.55,-9.05,0,*4A
1529204504.03,8283,15.94,73978.0,2.89,-8.51,-9.05,0,*4F
1529204505.26,8284,15.94,73972.3,2.89,-8.55,-9.15,0,*4D
1529204506.5,8285,15.94,73974.5,2.89,-8.67,-9.15,0,*4D
1529204507.71,8286,15.94,73976.3,2.89,-8.55,-9.05,0,*4E
1529204508.95,8287,15.94,73974.3,2.89,-8.55,-9.15,0,*4E
1529204510.16,8288,15.94,73976.3,2.87,-8.55,-9.15,0,*4F
1529204511.37,8289,15.94,73972.5,2.89,-8.55,-9.19,0,*4C
1529204512.56,8290,15.94,73976.0,2.87,-8.55,-9.19,0,*4A
1529204513.74,8291,15.94,73974.8,2.87,-8.55,-9.19,0,*4B
1529204514.95,8292,15.94,73972.5,2.87,-8.51,-9.19,0,*4C
1529204516.16,8293,15.94,73972.3,2.87,-8.51,-9.19,0,*4D
1529204517.37,8294,15.94,73972.0,2.87,-8.51,-9.19,0,*4A
1529204518.59,8295,15.94,73974.5,2.89,-8.55,-9.27,0,*4C
1529204519.83,8296,15.94,73972.8,2.89,-8.51,-9.27,0,*4B
1529204521.04,8297,15.94,73970.5,2.89,-8.45,-9.19,0,*42
1529204522.25,8298,15.94,73974.5,2.89,-8.45,-9.27,0,*40
1529204523.49,8299,15.94,73974.0,2.89,-8.51,-9.19,0,*49
1529204524.7,8300,15.94,73972.0,2.89,-8.45,-9.27,0,*40
1529204525.91,8301,15.94,73974.8,2.91,-8.41,-9.15,0,*4D
1529204527.12,8302,15.94,73974.3,2.89,-8.37,-9.19,0,*4A
1529204528.36,8303,15.94,73972.3,2.89,-8.37,-9.15,0,*47
1529204529.59,8304,15.94,73978.3,2.89,-8.37,-9.15,0,*40
1529204530.8,8305,15.94,73976.3,2.89,-8.33,-9.05,0,*44
1529204532.01,8306,15.94,73974.3,2.89,-8.33,-9.05,0,*47
1529204533.21,8307,15.94,73976.5,2.89,-8.33,-9.19,0,*4B
1529204534.41,8308,15.94,73976.5,2.89,-8.33,-9.19,0,*44
1529204535.62,8309,15.94,73978.0,2.89,-8.25,-9.19,0,*42
1529204536.85,8310,15.94,73974.3,2.89,-8.33,-9.15,0,*41
1529204538.09,8311,15.94,73976.5,2.89,-8.25,-9.15,0,*47
1529204539.3,8312,15.94,73976.3,2.89,-8.25,-9.19,0,*48
1529204540.48,8313,15.94,73978.8,2.87,-8.33,-9.27,0,*4D
1529204541.68,8314,15.94,73976.5,2.89,-8.33,-9.19,0,*49
1529204542.89,8315,15.94,73974.0,2.89,-8.33,-9.27,0,*45
1529204544.09,8316,15.94,73978.3,2.89,-8.33,-9.27,0,*46
1529204545.3,8317,15.94,73972.0,2.89,-8.33,-9.27,0,*47
1529204546.51,8318,15.94,73972.3,2.89,-8.33,-9.27,0,*48
1529204547.72,8319,15.94,73968.8,2.89,-8.25,-9.19,0,*43
1529204548.93,8320,15.94,73972.0,2.89,-8.25,-9.19,0,*49
1529204550.16,8321,15.94,73972.3,2.91,-8.07,-9.15,0,*4D
1529204551.4,8322,15.94,73976.8,2.89,-8.07,-9.19,0,*4B
1529204552.58,8323,15.94,73976.5,2.91,-8.17,-9.23,0,*4B
1529204553.82,8324,15.94,73972.5,2.89,-8.11,-9.19,0,*4A
1529204555.06,8325,15.94,73972.0,2.89,-7.99,-9.05,0,*49
1529204556.32,8326,15.94,73972.3,2.89,-7.95,-9.15,0,*47
1529204557.55,8327,15.94,73976.5,2.91,-7.91,-9.11,0,*4F
1529204558.76,8328,15.94,73976.3,2.91,-7.91,-9.01,0,*41
1529204559.97,8329,15.94,73978.3,2.89,-7.87,-9.01,0,*4E
1529204561.18,8330,15.94,73974.5,2.89,-7.87,-9.05,0,*42
1529204562.42,8331,15.94,73974.5,2.89,-7.73,-9.05,0,*48
1529204563.64,8332,15.94,73978.5,2.89,-7.83,-9.01,0,*40
1529204564.89,8333,15.94,73976.5,2.89,-7.73,-9.01,0,*4E
1529204566.1,8334,15.94,73976.5,2.91,-7.69,-8.89,0,*4A
1529204567.31,8335,15.94,73982.0,2.91,-7.65,-8.97,0,*48
1529204568.52,8336,15.94,73978.0,2.91,-7.65,-8.89,0,*44
1529204569.76,8337,15.94,73976.3,2.89,-7.69,-8.89,0,*40
1529204570.97,8338,15.94,73976.0,2.91,-7.57,-8.97,0,*44
1529204572.19,8339,15.94,73978.0,2.91,-7.57,-8.89,0,*4A
1529204573.42,8340,15.94,73976.0,2.93,-7.61,-8.93,0,*48
1529204574.63,8341,15.94,73976.5,2.91,-7.57,-8.97,0,*4A
1529204575.85,8342,15.94,73972.0,2.91,-7.65,-9.01,0,*46
1529204577.08,8343,15.94,73976.5,2.93,-7.73,-9.05,0,*46
1529204578.31,8344,15.94,73974.3,2.93,-7.77,-9.19,0,*48
1529204579.53,8345,15.94,73974.0,2.93,-7.77,-9.19,0,*49
1529204580.74,8346,15.94,73978.5,2.91,-7.91,-9.23,0,*49
1529204581.98,8347,15.94,73978.0,2.91,-7.57,-9.15,0,*47
1529204583.22,8348,15.94,73980.0,2.91,-7.57,-9.11,0,*4C
1529204584.4,8349,15.94,73980.0,2.91,-7.53,-9.01,0,*48
1529204585.58,8350,15.94,73980.8,2.91,-7.49,-8.97,0,*45
1529204586.77,8351,15.94,73974.5,2.91,-7.49,-8.89,0,*4B
1529204587.98,8352,15.94,73978.0,2.89,-7.53,-9.01,0,*4B
1529204589.16,8353,15.94,73978.3,2.91,-7.49,-8.97,0,*46
1529204590.37,8354,15.94,73978.5,2.91,-7.49,-9.11,0,*4E
1529204591.55,8355,15.94,73976.3,2.91,-7.49,-9.01,0,*4E
1529204592.76,8356,15.94,73972.0,2.91,-7.53,-9.11,0,*47
1529204594.0,8357,15.94,73972.3,2.91,-7.57,-9.15,0,*46
1529204595.21,8358,15.94,73972.3,2.91,-7.65,-9.23,0,*4D
1529204596.41,8359,15.94,73974.5,2.93,-7.53,-9.19,0,*42
1529204597.64,8360,15.94,73974.5,2.93,-7.61,-9.19,0,*49
1529204598.84,8361,15.94,73974.5,2.91,-7.77,-9.31,0,*47
1529204600.06,8362,15.94,73978.8,2.91,-7.57,-9.27,0,*41
1529204601.27,8363,15.94,73980.0,2.91,-7.57,-9.23,0,*44
1529204602.47,8364,15.94,73982.3,2.91,-7.49,-9.15,0,*49
1529204603.69,8365,15.94,73982.8,2.91,-7.35,-9.01,0,*46
1529204604.9,8366,15.94,73976.3,2.91,-7.35,-9.01,0,*45
1529204606.16,8367,15.94,73970.0,2.89,-7.43,-9.15,0,*49
1529204607.37,8368,15.94,73968.8,2.89,-7.53,-9.19,0,*4B
1529204608.58,8369,15.94,73966.5,2.89,-7.53,-9.19,0,*4A
1529204609.82,8370,15.94,73968.3,2.89,-7.57,-9.27,0,*4B
1529204611.09,8371,15.94,73962.5,2.89,-7.57,-9.37,0,*4B
1529204612.35,8372,15.94,73970.0,2.89,-7.61,-9.37,0,*4D
1529204613.62,8373,15.94,73964.5,2.89,-7.57,-9.37,0,*49
1529204614.8,8374,15.94,73968.5,2.91,-7.49,-9.23,0,*4D
1529204616.04,8375,15.94,73968.0,2.89,-7.43,-9.27,0,*4B
1529204617.27,8376,15.94,73970.5,2.89,-7.27,-9.05,0,*4A
1529204618.51,8377,15.94,73972.0,2.89,-7.27,-9.05,0,*4B
1529204619.72,8378,15.94,73970.3,2.89,-7.19,-9.01,0,*4D
1529204620.98,8379,15.94,73972.3,2.89,-7.27,-9.15,0,*44
1529204622.2,8380,15.94,73970.5,2.89,-7.19,-9.01,0,*4A
1529204623.41,8381,15.94,73968.8,2.89,-7.15,-8.93,0,*4D
1529204624.67,8382,15.94,73968.0,2.89,-7.01,-8.81,0,*48
1529204625.93,8383,15.94,73968.8,2.89,-6.93,-8.81,0,*43
1529204627.16,8384,15.94,73970.5,2.89,-6.93,-8.75,0,*4F
1529204628.36,8385,15.94,73970.0,2.89,-6.89,-8.67,0,*46
1529204629.57,8386,15.94,73972.5,2.89,-6.81,-8.67,0,*4D
1529204630.78,8387,15.94,73972.5,2.89,-6.77,-8.67,0,*45
1529204631.99,8388,15.94,73970.5,2.89,-6.77,-8.75,0,*49
1529204633.19,8389,15.94,73970.0,2.89,-6.77,-8.75,0,*48
1529204634.37,8390,15.94,73974.3,2.91,-6.73,-8.71,0,*49
1529204635.58,8391,15.94,73972.3,2.89,-6.77,-8.75,0,*41
1529204636.76,8392,15.94,73970.3,2.91,-6.73,-8.63,0,*48
1529204637.94,8393,15.94,73974.3,2.91,-6.73,-8.63,0,*49
1529204639.15,8394,15.94,73972.3,2.89,-6.77,-8.67,0,*47
1529204640.36,8395,15.94,73974.0,2.89,-6.77,-8.63,0,*42
1529204641.53,8396,15.94,73976.0,2.91,-6.69,-8.59,0,*4E
1529204642.71,8397,15.94,73978.0,2.91,-6.59,-8.63,0,*45
1529204643.88,8398,15.94,73976.3,2.91,-6.69,-8.67,0,*4D
1529204645.09,8399,15.94,73974.3,2.89,-6.73,-8.67,0,*4E
1529204646.26,8400,15.94,73968.3,2.91,-6.69,-8.63,0,*4F
1529204647.44,8401,15.94,73968.5,2.91,-6.69,-8.63,0,*4E
1529204648.61,8402,15.94,73968.5,2.91,-6.69,-8.63,0,*4D
1529204649.79,8403,15.94,73972.0,2.91,-6.69,-8.71,0,*4F
1529204650.96,8404,15.94,73970.5,2.91,-6.69,-8.75,0,*4C
1529204652.14,8405,15.94,73970.0,2.91,-6.69,-8.59,0,*43
1529204653.31,8406,15.94,73968.5,2.91,-6.69,-8.63,0,*49
1529204654.49,8407,15.94,73970.3,2.91,-6.69,-8.63,0,*48
1529204655.67,8408,15.94,73974.3,2.91,-6.69,-8.63,0,*47
1529204656.87,8409,15.94,73970.3,2.91,-6.47,-8.51,0,*4B
1529204658.08,8410,15.94,73974.3,2.89,-6.51,-8.55,0,*49
1529204659.32,8411,15.94,73974.8,2.89,-6.47,-8.51,0,*4B
1529204660.5,8412,15.94,73974.8,2.91,-6.43,-8.45,0,*40
1529204661.69,8413,15.94,73972.8,2.91,-6.35,-8.45,0,*40
1529204662.88,8414,15.94,73976.0,2.91,-6.35,-8.45,0,*47
1529204664.07,8415,15.94,73974.8,2.91,-6.35,-8.45,0,*46
1529204665.26,8416,15.94,73972.5,2.91,-6.35,-8.45,0,*45
1529204666.45,8417,15.94,73976.5,2.91,-6.31,-8.41,0,*44
1529204667.65,8418,15.94,73976.5,2.91,-6.23,-8.45,0,*4C
1529204668.84,8419,15.94,73974.8,2.91,-6.31,-8.45,0,*4E
1529204670.03,8420,15.94,73976.5,2.91,-6.31,-8.45,0,*44
1529204671.22,8421,15.94,73978.0,2.91,-6.35,-8.45,0,*41
1529204672.45,8422,15.94,73976.8,2.93,-6.19,-8.29,0,*44
1529204673.69,8423,15.94,73972.5,2.93,-6.19,-8.37,0,*4A
1529204674.92,8424,15.94,73982.3,2.93,-6.27,-8.37,0,*40
1529204676.12,8425,15.94,73976.3,2.93,-6.31,-8.41,0,*47
1529204677.32,8426,15.94,73976.3,2.93,-6.31,-8.41,0,*44
1529204678.56,8427,15.94,73974.5,2.93,-6.27,-8.37,0,*43
1529204679.79,8428,15.94,73974.0,2.93,-6.27,-8.37,0,*4C
1529204681.02,8429,15.94,73976.3,2.93,-6.19,-8.37,0,*40
1529204682.25,8430,15.94,73972.8,2.93,-6.19,-8.41,0,*49
1529204683.48,8431,15.94,73970.0,2.93,-6.19,-8.41,0,*48
1529204684.7,8432,15.94,73972.5,2.95,-6.19,-8.37,0,*4C
1529204685.92,8433,15.94,73968.3,2.93,-6.27,-8.41,0,*47
1529204687.14,8434,15.94,73968.5,2.93,-6.27,-8.41,0,*40
1529204688.35,8435,15.94,73972.5,2.93,-6.31,-8.41,0,*46
1529204689.55,8436,15.94,73972.3,2.93,-6.39,-8.41,0,*4D
1529204690.77,8437,15.94,73974.5,2.93,-6.27,-8.41,0,*43
1529204691.95,8438,15.94,73974.0,2.95,-6.39,-8.41,0,*45
1529204693.15,8439,15.94,73972.5,2.93,-6.31,-8.41,0,*4A
1529204694.39,8440,15.94,73972.5,2.93,-6.19,-8.37,0,*4F
1529204695.63,8441,15.94,73970.8,2.93,-6.19,-8.37,0,*4E
1529204696.84,8442,15.94,73970.0,2.93,-6.13,-8.37,0,*47
1529204698.04,8443,15.94,73970.0,2.93,-6.05,-8.37,0,*41
1529204699.27,8444,15.94,73970.3,2.93,-6.19,-8.29,0,*44
1529204700.47,8445,15.94,73972.5,2.93,-6.05,-8.29,0,*48
1529204701.68,8446,15.94,73972.8,2.93,-6.01,-8.25,0,*43
1529204702.88,8447,15.94,73972.8,2.93,-6.01,-8.29,0,*4E
1529204704.06,8448,15.94,73974.5,2.91,-6.09,-8.33,0,*40
1529204705.24,8449,15.94,73970.3,2.95,-6.01,-8.25,0,*4A
1529204706.47,8450,15.94,73972.5,2.93,-5.93,-8.17,0,*4D
1529204707.73,8451,15.94,73976.0,2.93,-5.93,-8.11,0,*4A
1529204708.99,8452,15.94,73976.3,2.93,-5.93,-8.11,0,*49
1529204710.25,8453,15.94,73976.3,2.93,-5.93,-8.03,0,*4B
1529204711.5,8454,15.94,73976.5,2.93,-5.93,-8.03,0,*4C
1529204712.76,8455,15.94,73976.5,2.93,-5.93,-8.03,0,*4D
1529204714.01,8456,15.94,73972.0,2.93,-5.89,-8.03,0,*45
1529204715.26,8457,15.94,73978.8,2.93,-5.89,-8.03,0,*44
1529204716.52,8458,15.94,73976.8,2.93,-5.81,-7.99,0,*4F
1529204717.75,8459,15.94,73978.8,2.95,-5.89,-8.03,0,*4C
1529204718.97,8460,15.94,73978.3,2.95,-5.89,-8.03,0,*46
1529204720.2,8461,15.94,73976.8,2.95,-5.89,-8.03,0,*47
1529204721.45,8462,15.94,73976.8,2.93,-5.89,-8.03,0,*42
1529204722.68,8463,15.94,73978.0,2.95,-5.89,-8.03,0,*45
1529204723.94,8464,15.94,73982.8,2.93,-5.89,-7.91,0,*40
1529204725.17,8465,15.94,73982.0,2.95,-5.81,-7.99,0,*47
1529204726.4,8466,15.94,73982.0,2.95,-5.81,-7.91,0,*4C
1529204727.63,8467,15.94,73978.0,2.95,-5.81,-7.99,0,*45
1529204728.89,8468,15.94,73982.5,2.93,-5.81,-7.99,0,*4C
1529204730.12,8469,15.94,73978.8,2.95,-5.81,-7.99,0,*4B
1529204731.35,8470,15.94,73980.8,2.95,-5.81,-7.91,0,*4B
1529204732.59,8471,15.94,73982.0,2.97,-5.77,-7.87,0,*46
1529204733.8,8472,15.94,73980.5,2.95,-5.77,-7.87,0,*47
1529204735.04,8473,15.94,73980.8,2.95,-5.81,-7.77,0,*40
1529204736.25,8474,15.94,73980.0,2.95,-5.77,-7.87,0,*41
1529204737.45,8475,15.94,73976.8,2.95,-5.73,-7.87,0,*44
1529204738.66,8476,15.94,73974.3,2.95,-5.77,-7.87,0,*43
1529204739.87,8477,15.94,73980.0,2.95,-5.77,-7.87,0,*42
1529204741.08,8478,15.94,73980.8,2.95,-5.77,-7.87,0,*4D
1529204742.29,8479,15.94,73976.8,2.95,-5.81,-7.87,0,*45
1529204743.52,8480,15.94,73974.0,3.01,-5.73,-7.73,0,*49
1529204744.76,8481,15.94,73976.3,2.97,-5.77,-7.83,0,*4D
1529204746.0,8482,16.0,73982.0,2.97,-5.77,-7.83,0,*4E
1529204747.26,8483,15.94,73982.0,2.97,-5.73,-7.73,0,*44
1529204748.51,8484,15.94,73978.8,2.97,-5.73,-7.69,0,*48
1529204749.74,8485,15.94,73976.8,3.01,-5.73,-7.73,0,*4C
1529204751.0,8486,15.94,73984.5,2.97,-5.73,-7.73,0,*41
1529204752.23,8487,15.94,73982.8,3.01,-5.73,-7.73,0,*4E
1529204753.45,8488,15.94,73986.3,3.01,-5.73,-7.69,0,*4A
1529204754.69,8489,15.94,73984.5,3.01,-5.77,-7.73,0,*44
1529204755.92,8490,15.94,73984.5,3.01,-5.77,-7.69,0,*47
1529204757.19,8491,15.94,73982.0,2.97,-5.77,-7.73,0,*43
1529204758.45,8492,15.94,73976.8,2.97,-5.85,-7.73,0,*4D
1529204759.69,8493,15.94,73982.5,3.01,-5.85,-7.73,0,*42
1529204760.96,8494,15.94,73974.8,2.97,-5.77,-7.73,0,*46
1529204762.17,8495,15.94,73976.0,3.01,-5.85,-7.83,0,*4B
1529204763.42,8496,15.94,73972.8,2.97,-5.85,-7.87,0,*42
1529204764.65,8497,15.94,73976.5,3.01,-5.85,-7.69,0,*4D
1529204765.89,8498,15.94,73980.5,3.01,-5.85,-7.69,0,*42
1529204767.15,8499,15.94,73980.5,2.97,-5.85,-7.69,0,*4D
1529204768.39,8500,15.94,73980.8,3.01,-5.85,-7.69,0,*42
1529204769.63,8501,15.94,73980.3,3.01,-5.85,-7.73,0,*48
1529204770.86,8502,15.94,73980.5,3.01,-5.85,-7.69,0,*40
1529204772.13,8503,15.94,73982.0,2.97,-5.85,-7.73,0,*44
1529204773.37,8504,15.94,73982.8,3.01,-5.89,-7.73,0,*41
1529204774.6,8505,15.94,73980.8,3.01,-5.89,-7.69,0,*4B
1529204775.79,8506,15.94,73972.3,3.01,-5.97,-7.83,0,*43
1529204777.01,8507,15.94,73976.0,2.97,-6.09,-7.87,0,*4C
1529204778.19,8508,15.94,73978.3,3.01,-6.01,-7.83,0,*41
1529204779.38,8509,15.94,73972.0,3.01,-6.01,-7.83,0,*40
1529204780.57,8510,15.94,73974.5,3.01,-6.01,-7.87,0,*4C
1529204781.78,8511,15.94,73972.5,3.01,-6.01,-7.73,0,*46
1529204783.02,8512,15.94,73972.3,2.97,-6.01,-7.73,0,*4B
1529204784.23,8513,15.94,73972.5,3.01,-6.01,-7.73,0,*44
1529204785.44,8514,15.94,73972.0,3.01,-6.01,-7.69,0,*48
1529204786.65,8515,15.94,73972.0,3.01,-6.09,-7.73,0,*4A
1529204787.86,8516,15.94,73974.5,3.01,-6.09,-7.73,0,*49
1529204789.1,8517,15.94,73978.0,3.01,-6.23,-7.73,0,*40
1529204790.31,8518,15.94,73978.0,3.05,-6.05,-7.73,0,*4F
1529204791.52,8519,15.94,73976.5,3.05,-6.05,-7.65,0,*49
1529204792.73,8520,15.94,73976.3,3.05,-6.05,-7.61,0,*47
1529204793.95,8521,15.94,73968.0,3.05,-6.13,-7.73,0,*42
1529204795.16,8522,15.94,73974.3,3.05,-6.13,-7.65,0,*46
1529204796.39,8523,15.94,73976.0,3.05,-6.27,-7.73,0,*47
1529204797.58,8524,15.94,73970.3,3.01,-6.39,-7.87,0,*40
1529204798.76,8525,15.94,73976.8,3.01,-6.39,-7.87,0,*41
1529204799.95,8526,15.94,73978.0,3.01,-6.35,-7.83,0,*4A
1529204801.18,8527,15.94,73974.8,3.01,-6.27,-7.73,0,*47
1529204802.4,8528,15.94,73978.0,3.01,-6.35,-7.73,0,*4B
1529204803.61,8529,15.94,73978.5,3.01,-6.39,-7.73,0,*46
1529204804.82,8530,15.94,73978.0,3.01,-6.39,-7.73,0,*4E
1529204806.03,8531,15.94,73974.0,3.01,-6.35,-7.69,0,*48
1529204807.24,8532,15.94,73978.0,3.01,-6.35,-7.69,0,*4B
1529204808.45,8533,15.94,73974.3,3.01,-6.35,-7.69,0,*4A
1529204809.66,8534,15.94,73976.0,3.01,-6.39,-7.73,0,*4A
1529204810.86,8535,15.94,73978.5,3.01,-6.39,-7.69,0,*40
1529204812.07,8536,15.94,73978.8,3.01,-6.39,-7.61,0,*4B
1529204813.29,8537,15.94,73976.5,3.01,-6.35,-7.61,0,*46
1529204814.5,8538,15.94,73974.5,3.01,-6.35,-7.57,0,*4C
1529204815.72,8539,15.94,73976.0,3.01,-6.35,-7.57,0,*4D
1529204816.92,8540,15.94,73976.8,3.05,-6.27,-7.49,0,*4B
1529204818.13,8541,15.94,73976.8,3.05,-6.31,-7.39,0,*4A
1529204819.37,8542,15.94,73976.3,3.05,-6.27,-7.39,0,*4E
1529204820.62,8543,15.94,73980.3,3.07,-6.27,-7.39,0,*4D
1529204821.81,8544,15.94,73974.3,3.05,-6.31,-7.49,0,*48
1529204822.99,8545,15.94,73974.8,3.05,-6.39,-7.49,0,*41
1529204824.18,8546,15.94,73976.8,3.05,-6.51,-7.53,0,*47
1529204825.37,8547,15.94,73976.5,3.05,-6.51,-7.53,0,*46
1529204826.57,8548,15.94,73978.3,3.07,-6.55,-7.53,0,*4F
1529204827.79,8549,15.94,73972.0,3.05,-6.55,-7.65,0,*49
1529204829.0,8550,15.94,73976.3,3.05,-6.59,-7.65,0,*4D
1529204830.24,8551,15.94,73972.3,3.07,-6.59,-7.65,0,*4E
1529204831.45,8552,15.94,73972.3,3.05,-6.69,-7.77,0,*4F
1529204832.66,8553,15.94,73974.0,3.05,-6.85,-7.73,0,*48
1529204833.88,8554,15.94,73970.8,3.05,-6.81,-7.73,0,*4B
1529204835.09,8555,15.94,73970.8,3.05,-6.85,-7.73,0,*4E
1529204836.3,8556,15.94,73974.0,3.05,-6.85,-7.73,0,*4D
1529204837.52,8557,15.94,73972.3,3.05,-6.85,-7.73,0,*4C
1529204838.73,8558,15.94,73974.0,3.05,-6.93,-7.87,0,*4F
1529204839.97,8559,15.94,73970.0,3.05,-6.93,-7.77,0,*41
1529204841.19,8560,15.94,73972.3,3.01,-7.01,-7.83,0,*4E
