# file name; noise; peak f.; mag.; duration
20160213040029415_TEST-R1_snap.fits;12.4645;26490.2;11.6259;0
20160213040217959_TEST-R1_met.fits;11.4406;26478.5;76.8283;0.170667
20160213040129490_TEST-R1_snap.fits;11.3079;26475.6;8.00719;0
20160213040229564_TEST-R1_snap.fits;9.94629;26458;12.5961;0
20160213040328018_TEST-R1_met.fits;12.0273;26504.9;46.1309;0.256
20160213040329639_TEST-R1_snap.fits;10.8352;26534.2;8.15674;0
20160213040450194_TEST-R1_met.fits;14.0094;26510.7;43.5361;0.341333
20160213040502994_TEST-R1_met.fits;9.32238;26510.7;23.9482;0.0853333
20160213040429714_TEST-R1_snap.fits;13.6756;26499;13.0759;0
20160213040529788_TEST-R1_snap.fits;10.2554;26522.5;12.194;0
20160213040629863_TEST-R1_snap.fits;11.6031;26490.2;9.08315;0
20160213040729938_TEST-R1_snap.fits;12.3755;26519.5;12.8762;0
20160213040830012_TEST-R1_snap.fits;9.34505;26496.1;10.8779;0
20160213040930087_TEST-R1_snap.fits;17.3472;26507.8;10.526;0
20160213041030162_TEST-R1_snap.fits;11.6001;26531.2;8.6243;0
20160213041130236_TEST-R1_snap.fits;13.3769;26525.4;14.461;0
20160213041230311_TEST-R1_snap.fits;11.9695;26525.4;8.77566;0
20160213041352572_TEST-R1_met.fits;12.4501;26502;71.9396;0.597333
20160213041330386_TEST-R1_snap.fits;10.0612;26449.2;8.953;0
20160213041526439_TEST-R1_met.fits;8.86;26502;18.4618;0.0853333
20160213041430460_TEST-R1_snap.fits;11.0482;26455.1;9.60635;0
20160213041554087_TEST-R1_met.fits;11.2413;26490.2;25.1565;0.0853333
20160213041608935_TEST-R1_met.fits;13.7251;26519.5;28.4314;0.0853333
20160213041530535_TEST-R1_snap.fits;10.9897;26484.4;9.0219;0
20160213041630610_TEST-R1_snap.fits;12.9829;26513.7;9.74533;0
20160213041806695_TEST-R1_met.fits;7.38753;26466.8;16.0197;0.0853333
20160213041808828_TEST-R1_met.fits;24.5839;26469.7;52.7302;0.0853333
20160213041730684_TEST-R1_snap.fits;14.4043;26525.4;9.72282;0
20160213041827602_TEST-R1_met.fits;12.3589;26487.3;76.8359;0.170667
20160213041830759_TEST-R1_snap.fits;8.20211;26458;10.7149;0
20160213041930834_TEST-R1_snap.fits;10.1942;26499;11.3925;0
20160213042030908_TEST-R1_snap.fits;8.16567;26531.2;10.7197;0
20160213042147282_TEST-R1_met.fits;9.03955;26519.5;24.6706;0.512
20160213042202300_TEST-R1_met.fits;9.8474;26499;27.3285;0.0853333
20160213042130983_TEST-R1_snap.fits;10.0913;26466.8;8.94379;0
20160213042231058_TEST-R1_snap.fits;8.99946;26507.8;12.8522;0
20160213042356988_TEST-R1_met.fits;9.07463;26481.4;33.3057;0.0853333
20160213042331132_TEST-R1_snap.fits;9.32825;26490.2;10.3555;0
20160213042446908_TEST-R1_met.fits;10.6541;26493.2;24.8071;2.98667
20160213042502268_TEST-R1_met.fits;8.14989;26519.5;17.4702;0.0853333
20160213042516604_TEST-R1_met.fits;8.88887;26493.2;18.3877;0.0853333
20160213042431207_TEST-R1_snap.fits;11.1368;26531.2;11.0334;0
20160213042547580_TEST-R1_met.fits;11.4546;26522.5;24.867;0.597333
20160213042531282_TEST-R1_snap.fits;10.4978;26463.9;11.3554;0
20160213042631356_TEST-R1_snap.fits;12.5541;26481.4;11.3745;0
20160213042731431_TEST-R1_snap.fits;11.3662;26481.4;10.6246;0
20160213042831506_TEST-R1_snap.fits;9.2142;26463.9;8.68731;0
20160213042931580_TEST-R1_snap.fits;10.3582;26519.5;9.52104;0
20160213043031655_TEST-R1_snap.fits;11.2925;26452.1;8.46247;0
20160213043211836_TEST-R1_met.fits;9.96156;26487.3;58.2401;0.0853333
20160213043131730_TEST-R1_snap.fits;8.48564;26534.2;8.94377;0
20160213043231804_TEST-R1_snap.fits;9.71217;26519.5;7.00394;0
20160213043356370_TEST-R1_met.fits;9.40679;26449.2;19.4303;0.0853333
20160213043331879_TEST-R1_snap.fits;10.9796;26507.8;7.89091;0
20160213043431954_TEST-R1_snap.fits;13.518;26543;11.9709;0
20160213043547388_TEST-R1_met.fits;11.3608;26496.1;23.9966;0.341333
20160213043613586_TEST-R1_met.fits;8.43721;26475.6;17.1317;0.0853333
20160213043532028_TEST-R1_snap.fits;12.6153;26452.1;9.92903;0
20160213043632103_TEST-R1_snap.fits;12.768;26513.7;12.539;0
20160213043744807_TEST-R1_met.fits;7.00798;26525.4;18.0227;0.0853333
20160213043746940_TEST-R1_met.fits;12.6281;26496.1;33.963;0.170667
20160213043732178_TEST-R1_snap.fits;10.2424;26510.7;9.26315;0
20160213043832252_TEST-R1_snap.fits;9.28488;26449.2;9.78778;0
20160213044002620_TEST-R1_met.fits;10.8235;26493.2;37.5034;0.170667
20160213043932327_TEST-R1_snap.fits;10.7598;26455.1;11.5682;0
20160213044030951_TEST-R1_met.fits;10.984;26493.2;25.4746;1.45067
20160213044108242_TEST-R1_met.fits;9.80152;26469.7;20.2936;0.0853333
20160213044032402_TEST-R1_snap.fits;9.67223;26516.6;9.14663;0
20160213044132476_TEST-R1_snap.fits;11.0676;26452.1;9.29269;0
20160213044232551_TEST-R1_snap.fits;8.96383;26504.9;10.9154;0
20160213044332626_TEST-R1_snap.fits;13.2284;26460.9;13.8747;0
20160213044450450_TEST-R1_met.fits;8.54007;26472.7;18.2687;0.0853333
20160213044432700_TEST-R1_snap.fits;10.4924;26490.2;10.0013;0
20160213044552743_TEST-R1_met.fits;8.65875;26522.5;19.2643;0.0853333
20160213044532775_TEST-R1_snap.fits;10.2342;26545.9;9.2865;0
20160213044700327_TEST-R1_met.fits;6.93935;26519.5;14.3758;0.0853333
20160213044715858_TEST-R1_met.fits;11.9275;26487.3;47.6461;0.170667
20160213044632850_TEST-R1_snap.fits;12.5851;26519.5;9.24864;0
20160213044732924_TEST-R1_snap.fits;9.81116;26487.3;11.9716;0
20160213044858599_TEST-R1_met.fits;12.3491;26525.4;36.7864;0.0853333
20160213044832999_TEST-R1_snap.fits;10.7511;26502;11.8864;0
20160213044947922_TEST-R1_met.fits;10.6626;26545.9;28.205;0.768
20160213044933074_TEST-R1_snap.fits;12.3987;26496.1;11.826;0
20160213045033148_TEST-R1_snap.fits;12.8461;26455.1;13.1448;0
20160213045135783_TEST-R1_met.fits;8.29771;26510.7;20.5759;0.0853333
20160213045156519_TEST-R1_met.fits;7.91266;26507.8;16.6618;0.0853333
20160213045133223_TEST-R1_snap.fits;10.6232;26525.4;11.6306;0
20160213045233298_TEST-R1_snap.fits;11.2454;26475.6;10.2808;0
20160213045359484_TEST-R1_met.fits;10.2026;26490.2;23.1389;0.0853333
20160213045333372_TEST-R1_snap.fits;12.0999;26507.8;11.7622;0
20160213045433447_TEST-R1_snap.fits;10.562;26469.7;9.75812;0
20160213045549991_TEST-R1_met.fits;11.5807;26496.1;23.631;0.170667
20160213045533522_TEST-R1_snap.fits;12.9882;26510.7;8.38337;0
20160213045728124_TEST-R1_met.fits;11.7995;26496.1;32.2637;0.0853333
20160213045633596_TEST-R1_snap.fits;8.8877;26522.5;8.59997;0
20160213045735463_TEST-R1_met.fits;8.94689;26516.6;19.1031;0.0853333
20160213045733671_TEST-R1_snap.fits;8.90193;26531.2;13.344;0
20160213045859602_TEST-R1_met.fits;10.4676;26519.5;21.5242;0.0853333
20160213045833746_TEST-R1_snap.fits;8.43453;26493.2;10.7783;0
20160213045946706_TEST-R1_met.fits;7.78924;26496.1;16.6346;0.0853333
20160213045933820_TEST-R1_snap.fits;11.685;26545.9;11.5295;0
