# file name; noise; peak f.; mag.; duration
20160213160007655_TEST-R1_met.fits;9.14448;26475.6;21.4739;0.341333
20160213160048103_TEST-R1_met.fits;8.45065;26545.9;17.73;0.0853333
20160213160056807_TEST-R1_met.fits;7.32104;26458;14.6902;0.0853333
20160213160023100_TEST-R1_snap.fits;11.2726;26460.9;9.84588;0
20160213160123175_TEST-R1_snap.fits;12.4354;26510.7;9.86764;0
20160213160229308_TEST-R1_met.fits;11.6178;26504.9;49.4907;0.256
20160213160248252_TEST-R1_met.fits;13.5189;26502;43.3674;0.0853333
20160213160223250_TEST-R1_snap.fits;11.9565;26499;12.4431;0
20160213160323324_TEST-R1_snap.fits;10.9573;26534.2;8.64463;0
20160213160423399_TEST-R1_snap.fits;11.4198;26496.1;9.83663;0
20160213160523474_TEST-R1_snap.fits;11.9855;26496.1;11.9733;0
20160213160623548_TEST-R1_snap.fits;9.51426;26484.4;9.86453;0
20160213160723623_TEST-R1_snap.fits;10.2166;26463.9;11.1404;0
20160213160823698_TEST-R1_snap.fits;11.9728;26484.4;16.4924;0
20160213160923772_TEST-R1_snap.fits;9.99924;26545.9;13.2403;0
20160213161107026_TEST-R1_met.fits;8.7456;26519.5;19.1561;0.0853333
20160213161023847_TEST-R1_snap.fits;11.5569;26537.1;8.41776;0
20160213161123922_TEST-R1_snap.fits;12.1904;26484.4;9.46132;0
20160213161223996_TEST-R1_snap.fits;10.7133;26504.9;12.728;0
20160213161339602_TEST-R1_met.fits;7.80369;26499;32.6617;0.170667
20160213161324071_TEST-R1_snap.fits;12.3891;26463.9;11.7226;0
20160213161424146_TEST-R1_snap.fits;11.9478;26460.9;7.88406;0
20160213161533607_TEST-R1_met.fits;11.5089;26504.9;67.6954;0.256
20160213161524220_TEST-R1_snap.fits;14.2527;26519.5;11.9452;0
20160213161624295_TEST-R1_snap.fits;10.4348;26545.9;9.64647;0
20160213161817447_TEST-R1_met.fits;12.5606;26510.7;48.6222;0.170667
20160213161724370_TEST-R1_snap.fits;12.7012;26458;8.90992;0
20160213161846204_TEST-R1_met.fits;9.17045;26478.5;18.7849;0.0853333
20160213161824444_TEST-R1_snap.fits;10.3996;26519.5;9.94049;0
20160213161924519_TEST-R1_snap.fits;8.28675;26513.7;8.71728;0
20160213162024594_TEST-R1_snap.fits;9.4723;26449.2;9.53495;0
20160213162124583_TEST-R1_met.fits;9.26315;26496.1;40.9509;0.341333
20160213162152999_TEST-R1_met.fits;12.857;26537.1;34.1663;0.341333
20160213162124668_TEST-R1_snap.fits;9.57803;26460.9;9.26742;0
20160213162223292_TEST-R1_met.fits;5.46369;26537.1;12.4011;0.0853333
20160213162224743_TEST-R1_snap.fits;11.9748;26531.2;9.23369;0
20160213162358439_TEST-R1_met.fits;8.23036;26545.9;25.9191;0.426667
20160213162324818_TEST-R1_snap.fits;10.859;26537.1;8.86296;0
20160213162424892_TEST-R1_snap.fits;10.4908;26496.1;9.54678;0
20160213162611815_TEST-R1_met.fits;11.5872;26499;24.5198;0.170667
20160213162524967_TEST-R1_snap.fits;12.0708;26478.5;15.1375;0
20160213162625042_TEST-R1_snap.fits;11.8415;26496.1;10.6456;0
20160213162813159_TEST-R1_met.fits;9.60743;26466.8;19.4069;0.0853333
20160213162725116_TEST-R1_snap.fits;13.4302;26463.9;14.5079;0
20160213162825191_TEST-R1_snap.fits;14.4658;26478.5;12.9762;0
20160213162925266_TEST-R1_snap.fits;9.90482;26458;11.8002;0
20160213163025340_TEST-R1_snap.fits;12.5441;26487.3;12.803;0
20160213163211580_TEST-R1_met.fits;9.92125;26496.1;24.4254;0.0853333
20160213163125415_TEST-R1_snap.fits;9.64397;26540;14.3644;0
20160213163225490_TEST-R1_snap.fits;13.4421;26487.3;8.55796;0
20160213163325564_TEST-R1_snap.fits;13.8289;26490.2;14.1622;0
20160213163427431_TEST-R1_met.fits;7.0097;26545.9;14.6667;0.0853333
20160213163425639_TEST-R1_snap.fits;11.2303;26478.5;10.5564;0
20160213163525714_TEST-R1_snap.fits;9.16091;26496.1;7.42005;0
20160213163625788_TEST-R1_snap.fits;10.8628;26531.2;12.6847;0
20160213163725863_TEST-R1_snap.fits;12.0504;26528.3;14.4799;0
20160213163825938_TEST-R1_snap.fits;13.0723;26484.4;9.0562;0
20160213163957586_TEST-R1_met.fits;8.71722;26519.5;18.0344;0.341333
20160213163926012_TEST-R1_snap.fits;12.0529;26475.6;9.46541;0
20160213164026087_TEST-R1_snap.fits;9.35306;26481.4;11.5803;0
20160213164126162_TEST-R1_snap.fits;10.1309;26496.1;11.8307;0
20160213164226236_TEST-R1_snap.fits;10.4184;26493.2;7.66018;0
20160213164326311_TEST-R1_snap.fits;9.33765;26487.3;8.75218;0
20160213164430567_TEST-R1_met.fits;9.14663;26490.2;18.809;0.0853333
20160213164426386_TEST-R1_snap.fits;12.6126;26545.9;11.213;0
20160213164526460_TEST-R1_snap.fits;10.9206;26537.1;10.742;0
20160213164626535_TEST-R1_snap.fits;9.57272;26478.5;12.9548;0
20160213164726610_TEST-R1_snap.fits;11.5034;26516.6;11.94;0
20160213164859964_TEST-R1_met.fits;7.1744;26463.9;14.9154;0.0853333
20160213164826684_TEST-R1_snap.fits;11.4508;26516.6;15.3999;0
20160213164926759_TEST-R1_snap.fits;11.5068;26540;12.1898;0
20160213165026578_TEST-R1_met.fits;9.97027;26507.8;27.1787;0.0853333
20160213165026834_TEST-R1_snap.fits;9.79639;26499;9.47789;0
20160213165126908_TEST-R1_snap.fits;10.2204;26513.7;10.5036;0
20160213165226983_TEST-R1_snap.fits;11.1909;26460.9;10.0178;0
20160213165327058_TEST-R1_snap.fits;11.1098;26525.4;10.935;0
20160213165430887_TEST-R1_met.fits;9.03492;26528.3;18.1768;0.0853333
20160213165427132_TEST-R1_snap.fits;10.9607;26540;13.699;0
20160213165550930_TEST-R1_met.fits;10.9846;26496.1;27.3375;0.0853333
20160213165527207_TEST-R1_snap.fits;10.7519;26499;11.7726;0
20160213165627282_TEST-R1_snap.fits;10.8054;26484.4;11.7802;0
20160213165727356_TEST-R1_snap.fits;8.31677;26469.7;11.2107;0
20160213165921788_TEST-R1_met.fits;13.0665;26502;39.559;0.0853333
20160213165827431_TEST-R1_snap.fits;13.0171;26496.1;9.07065;0
20160213165932882_TEST-R1_met.fits;8.68126;26510.7;17.4459;0.0853333
20160213165927506_TEST-R1_snap.fits;9.85969;26537.1;8.98788;0
