# file name; noise; peak f.; mag.; duration
20160213110000700_TEST-R1_snap.fits;9.65524;26478.5;8.9476;0
20160213110100775_TEST-R1_snap.fits;8.34211;26481.4;8.97424;0
20160213110200850_TEST-R1_snap.fits;11.7189;26513.7;9.36756;0
20160213110300924_TEST-R1_snap.fits;11.7491;26466.8;9.92344;0
20160213110400999_TEST-R1_snap.fits;15.1627;26540;8.70825;0
20160213110501074_TEST-R1_snap.fits;9.51549;26449.2;10.4363;0
20160213110605756_TEST-R1_met.fits;8.1351;26481.4;49.7717;0.170667
20160213110601148_TEST-R1_snap.fits;10.7864;26543;10.5347;0
20160213110701223_TEST-R1_snap.fits;8.12461;26460.9;11.4104;0
20160213110801298_TEST-R1_snap.fits;13.591;26525.4;9.48833;0
20160213110903591_TEST-R1_met.fits;9.65684;26534.2;21.3324;0.0853333
20160213110901372_TEST-R1_snap.fits;9.57028;26545.9;14.2269;0
20160213111045564_TEST-R1_met.fits;9.83899;26502;20.5973;0.0853333
20160213111001447_TEST-R1_snap.fits;10.0411;26534.2;9.33609;0
20160213111115858_TEST-R1_met.fits;11.9106;26513.7;24.8361;0.0853333
20160213111101522_TEST-R1_snap.fits;12.3163;26487.3;7.92266;0
20160213111228220_TEST-R1_met.fits;6.95433;26490.2;30.6401;0.0853333
20160213111201596_TEST-R1_snap.fits;10.6803;26478.5;7.04701;0
20160213111331538_TEST-R1_met.fits;13.8927;26496.1;29.9829;0.256
20160213111345191_TEST-R1_met.fits;9.31986;26510.7;26.9722;0.0853333
20160213111301671_TEST-R1_snap.fits;10.6077;26519.5;11.0575;0
20160213111401746_TEST-R1_snap.fits;12.3252;26540;9.43353;0
20160213111529639_TEST-R1_met.fits;12.5833;26458;38.6415;0.0853333
20160213111501820_TEST-R1_snap.fits;10.6574;26522.5;9.42929;0
20160213111628860_TEST-R1_met.fits;14.2044;26502;31.6565;0.0853333
20160213111601895_TEST-R1_snap.fits;9.10862;26487.3;8.60881;0
20160213111735847_TEST-R1_met.fits;12.6585;26502;46.7038;0.170667
20160213111701970_TEST-R1_snap.fits;9.26536;26502;10.3181;0
20160213111802044_TEST-R1_snap.fits;11.0975;26455.1;7.65226;0
20160213111955964_TEST-R1_met.fits;8.91209;26487.3;23.9792;0.170667
20160213111902119_TEST-R1_snap.fits;11.9125;26487.3;11.1186;0
20160213112002194_TEST-R1_snap.fits;10.5842;26449.2;10.0963;0
20160213112151762_TEST-R1_met.fits;10.5169;26449.2;27.6875;0.0853333
20160213112102268_TEST-R1_snap.fits;15.2787;26528.3;9.89284;0
20160213112202343_TEST-R1_snap.fits;15.52;26537.1;12.7545;0
20160213112312316_TEST-R1_met.fits;10.3807;26481.4;32.1677;0.0853333
20160213112302418_TEST-R1_snap.fits;10.8563;26449.2;16.1109;0
20160213112423911_TEST-R1_met.fits;9.46274;26513.7;19.8283;0.0853333
20160213112433042_TEST-R1_met.fits;12.8484;26504.9;45.4292;0.0853333
20160213112402492_TEST-R1_snap.fits;12.9997;26516.6;12.4454;0
20160213112539431_TEST-R1_met.fits;12.1387;26484.4;80.9424;0.170667
20160213112502567_TEST-R1_snap.fits;13.1597;26469.7;15.637;0
20160213112602642_TEST-R1_snap.fits;12.6346;26537.1;9.07177;0
20160213112702716_TEST-R1_snap.fits;12.9685;26540;8.61298;0
20160213112856551_TEST-R1_met.fits;8.98834;26493.2;19.1522;0.0853333
20160213112802791_TEST-R1_snap.fits;12.6793;26522.5;10.1461;0
20160213112906791_TEST-R1_met.fits;8.42144;26499;20.2127;0.0853333
20160213112902866_TEST-R1_snap.fits;11.5304;26496.1;11.7075;0
20160213113004306_TEST-R1_met.fits;7.39152;26545.9;17.3467;0.0853333
20160213113002940_TEST-R1_snap.fits;11.7955;26469.7;14.9558;0
20160213113125970_TEST-R1_met.fits;7.17273;26545.9;14.8613;0.0853333
20160213113128700_TEST-R1_met.fits;10.1184;26496.1;28.8947;0.426667
20160213113103015_TEST-R1_snap.fits;13.4443;26531.2;14.5043;0
20160213113203090_TEST-R1_snap.fits;12.429;26499;15.4917;0
20160213113327570_TEST-R1_met.fits;8.47381;26519.5;18.0798;0.0853333
20160213113333714_TEST-R1_met.fits;11.6026;26469.7;35.2028;0.0853333
20160213113355132_TEST-R1_met.fits;9.56072;26525.4;43.018;0.170667
20160213113303164_TEST-R1_snap.fits;14.4875;26481.4;9.59038;0
20160213113403239_TEST-R1_snap.fits;12.3043;26493.2;11.2012;0
20160213113517991_TEST-R1_met.fits;10.561;26510.7;22.2587;0.256
20160213113503314_TEST-R1_snap.fits;14.2963;26534.2;11.5187;0
20160213113603388_TEST-R1_snap.fits;11.3452;26540;10.4628;0
20160213113703463_TEST-R1_snap.fits;13.1876;26519.5;11.4638;0
20160213113803538_TEST-R1_snap.fits;12.7822;26463.9;10.2154;0
20160213113921362_TEST-R1_met.fits;8.69351;26502;21.5341;0.0853333
20160213113903612_TEST-R1_snap.fits;16.2263;26466.8;13.1522;0
20160213114003687_TEST-R1_snap.fits;12.9361;26475.6;12.4304;0
20160213114103762_TEST-R1_snap.fits;11.0805;26487.3;8.69124;0
20160213114225511_TEST-R1_met.fits;10.5447;26507.8;108.941;0.170667
20160213114247868_TEST-R1_met.fits;6.79379;26543;14.6601;0.0853333
20160213114203836_TEST-R1_snap.fits;11.5422;26466.8;9.76624;0
20160213114319186_TEST-R1_met.fits;7.95409;26493.2;23.5392;0.0853333
20160213114303911_TEST-R1_snap.fits;13.3395;26463.9;16.2691;0
20160213114403986_TEST-R1_snap.fits;13.9897;26460.9;11.7256;0
20160213114511740_TEST-R1_met.fits;10.9436;26543;22.7972;0.0853333
20160213114504060_TEST-R1_snap.fits;13.2672;26537.1;11.2988;0
20160213114613010_TEST-R1_met.fits;9.44331;26507.8;20.1079;0.0853333
20160213114658151_TEST-R1_met.fits;5.2021;26543;11.8399;0.0853333
20160213114604135_TEST-R1_snap.fits;12.4047;26502;17.5295;0
20160213114710098_TEST-R1_met.fits;7.34697;26478.5;15.8026;0.0853333
20160213114704210_TEST-R1_snap.fits;12.3662;26537.1;11.1254;0
20160213114804284_TEST-R1_snap.fits;12.9581;26499;9.91237;0
20160213114904359_TEST-R1_snap.fits;10.5138;26510.7;12.0745;0
20160213115027047_TEST-R1_met.fits;10.1947;26472.7;34.9209;0.0853333
20160213115033874_TEST-R1_met.fits;8.0455;26502;21.0164;0.0853333
20160213115049916_TEST-R1_met.fits;10.7293;26507.8;36.8377;0.341333
20160213115004434_TEST-R1_snap.fits;11.2262;26484.4;13.7865;0
20160213115104508_TEST-R1_snap.fits;15.6139;26460.9;14.7162;0
20160213115243836_TEST-R1_met.fits;9.73273;26513.7;43.6494;0.682667
20160213115204583_TEST-R1_snap.fits;14.2014;26452.1;14.1866;0
20160213115329404_TEST-R1_met.fits;8.24224;26545.9;16.6067;0.0853333
20160213115332306_TEST-R1_met.fits;11.4626;26510.7;54.5068;0.170667
20160213115304658_TEST-R1_snap.fits;11.8179;26493.2;11.0619;0
20160213115404732_TEST-R1_snap.fits;12.4052;26504.9;14.4342;0
20160213115537319_TEST-R1_met.fits;10.0642;26493.2;22.7591;0.0853333
20160213115554642_TEST-R1_met.fits;13.081;26496.1;36.7399;0.170667
20160213115504807_TEST-R1_snap.fits;12.798;26507.8;19.3043;0
20160213115558482_TEST-R1_met.fits;11.9698;26513.7;29.3819;5.71733
20160213115654802_TEST-R1_met.fits;6.79369;26504.9;14.3018;0.0853333
20160213115604882_TEST-R1_snap.fits;13.6647;26525.4;15.7916;0
20160213115746514_TEST-R1_met.fits;6.41607;26487.3;14.0274;0.0853333
20160213115704956_TEST-R1_snap.fits;12.0824;26504.9;8.73435;0
20160213115805031_TEST-R1_snap.fits;15.8263;26463.9;9.92949;0
20160213115913554_TEST-R1_met.fits;14.9505;26490.2;49.5208;0.170667
20160213115905106_TEST-R1_snap.fits;15.0071;26496.1;11.3773;0
