#timestamp,LO_Frequency 
1455372015.0,286047000.0
1455372016.0,286047000.0
1455372035.9,286047000.4
1455372055.8,286047004.0
1455372075.7,286047000.8
1455372095.6,286046996.8
1455372115.6,286047002.2
1455372135.5,286046998.9
1455372155.4,286046999.2
1455372175.3,286047001.2
1455372195.3,286046999.6
1455372215.2,286047001.1
1455372235.1,286046997.5
1455372255.0,286046999.5
1455372256.0,286046999.5
1455372275.9,286046998.4
1455372295.8,286047000.6
1455372315.7,286047001.5
1455372335.7,286047003.8
1455372355.6,286047000.9
1455372375.5,286046998.4
1455372395.5,286047000.7
1455372415.4,286046998.2
1455372435.3,286047001.8
1455372455.2,286047002.1
1455372475.2,286046998.9
1455372495.1,286046998.9
1455372496.0,286046998.9
1455372515.0,286047002.5
1455372515.9,286047002.5
1455372535.9,286046996.4
1455372555.8,286046998.9
1455372575.7,286046999.1
1455372595.6,286047000.1
1455372615.6,286047000.6
1455372635.5,286047000.7
1455372655.4,286046998.2
1455372675.3,286047004.4
1455372695.3,286046997.9
1455372715.2,286046996.5
1455372735.1,286047002.1
1455372755.0,286047002.2
1455372756.0,286047002.2
1455372775.9,286046997.2
1455372795.8,286046998.2
1455372815.7,286047002.0
1455372835.7,286047001.0
1455372855.6,286046998.8
1455372875.5,286047002.1
1455372895.4,286047001.3
1455372915.4,286047001.2
1455372935.3,286046997.1
1455372955.2,286047000.9
1455372975.2,286046997.7
1455372995.1,286046996.5
1455373015.0,286047002.2
1455373015.9,286047002.2
1455373035.9,286046999.2
1455373055.8,286046998.0
1455373075.7,286046996.6
1455373095.6,286047004.3
1455373115.6,286046999.3
1455373135.5,286046998.9
1455373155.4,286047005.6
1455373175.3,286046999.5
1455373195.3,286046997.4
1455373215.2,286046999.6
1455373235.1,286046999.0
1455373255.0,286046999.8
1455373255.9,286046999.8
1455373275.9,286047000.3
1455373295.8,286046998.5
1455373315.7,286047000.5
1455373335.6,286046998.5
1455373355.6,286047001.6
1455373375.5,286046998.5
1455373395.4,286047001.0
1455373415.3,286046996.5
1455373435.3,286047002.2
1455373455.2,286047000.5
1455373475.1,286047000.0
1455373495.1,286047004.3
1455373496.0,286047004.3
1455373515.9,286046991.9
1455373535.8,286047000.5
1455373555.7,286047002.2
1455373575.7,286046998.3
1455373595.6,286047000.1
1455373615.5,286047001.8
1455373635.5,286047000.6
1455373655.4,286047001.1
1455373675.3,286046997.2
1455373695.2,286047000.7
1455373715.2,286047000.3
1455373735.1,286047004.3
1455373755.0,286046996.9
1455373755.9,286046996.9
1455373775.9,286047001.6
1455373795.8,286047000.0
1455373815.7,286047003.8
1455373835.6,286046998.2
1455373855.6,286047001.5
1455373875.5,286047000.5
1455373895.4,286046998.8
1455373915.3,286046999.9
1455373935.3,286047000.2
1455373955.2,286047000.7
1455373975.1,286046999.1
1455373995.0,286047002.2
1455373996.0,286047002.2
1455374015.9,286046996.5
1455374035.8,286047000.2
1455374055.7,286046996.8
1455374075.7,286047002.4
1455374095.6,286047002.7
1455374115.5,286046998.0
1455374135.4,286046998.6
1455374155.4,286047002.2
1455374175.3,286046999.3
1455374195.2,286046997.4
1455374215.1,286047000.7
1455374235.1,286047000.6
1455374236.0,286047000.6
1455374255.9,286047000.8
1455374275.8,286046995.1
1455374295.7,286047000.3
1455374315.7,286046999.9
1455374335.6,286047001.4
1455374355.5,286047002.5
1455374375.5,286046997.4
1455374395.4,286047000.3
1455374415.3,286047004.4
1455374435.2,286046999.6
1455374455.2,286047000.7
1455374475.1,286046999.6
1455374476.0,286046999.6
1455374495.0,286046995.3
1455374495.9,286046995.3
1455374515.9,286047006.0
1455374535.8,286047000.8
1455374555.7,286047000.4
1455374575.6,286046998.1
1455374595.6,286046999.7
1455374615.5,286047001.7
1455374635.4,286047000.0
1455374655.3,286046999.6
1455374675.3,286046996.6
1455374695.2,286047002.6
1455374715.1,286046999.7
1455374735.0,286046999.9
1455374736.0,286046999.9
1455374755.9,286046998.2
1455374775.8,286046999.7
1455374795.7,286047006.0
1455374815.7,286046999.5
1455374835.6,286046999.2
1455374855.5,286047001.2
1455374875.4,286046999.1
1455374895.4,286047001.1
1455374915.3,286046995.5
1455374935.2,286046999.7
1455374955.1,286047002.3
1455374975.1,286046998.4
1455374976.0,286046998.4
1455374995.0,286047001.6
1455374995.9,286047001.6
1455375015.8,286046999.3
1455375035.8,286046998.9
1455375055.7,286046998.3
1455375075.6,286047002.5
1455375095.5,286046998.2
1455375115.5,286047004.0
1455375135.4,286046999.2
1455375155.3,286046998.3
1455375175.2,286047002.0
1455375195.2,286047000.2
1455375215.1,286046998.4
1455375235.0,286047000.1
1455375235.9,286047000.1
1455375255.9,286047000.6
1455375275.8,286046998.4
1455375295.7,286047000.4
1455375315.6,286047002.0
1455375335.6,286046998.7
1455375355.5,286047002.8
1455375375.4,286046998.8
1455375395.3,286047001.1
1455375415.3,286047000.8
1455375435.2,286047002.8
1455375455.1,286046996.7
1455375475.1,286046999.9
1455375476.0,286046999.9
1455375495.9,286046999.7
1455375515.8,286046999.8
1455375535.7,286046998.1
1455375555.7,286047001.4
1455375575.6,286047000.8
1455375595.5,286047001.2
