# file name; noise; peak f.; mag.; duration
20160213065958396_TEST-R1_met.fits;10.1791;26499;28.4817;1.024
20160213070054460_TEST-R1_met.fits;10.8259;26499;21.7813;0.256
20160213070057447_TEST-R1_met.fits;10.2096;26502;28.6859;1.45067
20160213070042855_TEST-R1_snap.fits;10.3966;26458;6.60861;0
20160213070202215_TEST-R1_met.fits;9.86589;26472.7;19.7761;0.0853333
20160213070142930_TEST-R1_snap.fits;10.0772;26499;8.90254;0
20160213070243004_TEST-R1_snap.fits;10.9399;26519.5;10.6765;0
20160213070341714_TEST-R1_met.fits;6.2295;26528.3;16.1097;5.632
20160213070422759_TEST-R1_met.fits;13.1052;26502;37.194;0.170667
20160213070343079_TEST-R1_snap.fits;13.3199;26463.9;17.4982;0
20160213070443154_TEST-R1_snap.fits;8.8875;26499;8.93142;0
20160213070543228_TEST-R1_snap.fits;10.1714;26531.2;12.0122;0
20160213070731175_TEST-R1_met.fits;21.0092;26499;86.7202;0.0853333
20160213070643303_TEST-R1_snap.fits;14.1862;26519.5;11.9183;0
20160213070743378_TEST-R1_snap.fits;15.386;26481.4;11.5065;0
20160213070904188_TEST-R1_met.fits;12.2234;26502;50.1643;0.256
20160213070843452_TEST-R1_snap.fits;9.56249;26537.1;14.963;0
20160213070943527_TEST-R1_snap.fits;10.5036;26543;10.5915;0
20160213071043602_TEST-R1_snap.fits;11.464;26460.9;10.8676;0
20160213071236242_TEST-R1_met.fits;10.8436;26507.8;30.4903;0.256
20160213071143676_TEST-R1_snap.fits;10.7073;26519.5;8.19406;0
20160213071243751_TEST-R1_snap.fits;9.85402;26516.6;9.84412;0
20160213071438354_TEST-R1_met.fits;7.47997;26466.8;15.6736;0.0853333
20160213071343826_TEST-R1_snap.fits;12.9584;26458;8.44428;0
20160213071515559_TEST-R1_met.fits;11.1112;26499;33.6591;0.170667
20160213071520423_TEST-R1_met.fits;8.58912;26504.9;18.2111;0.0853333
20160213071443900_TEST-R1_snap.fits;13.422;26531.2;9.39652;0
20160213071549095_TEST-R1_met.fits;8.70316;26499;18.569;0.768
20160213071600103_TEST-R1_met.fits;10.6614;26493.2;27.5734;1.536
20160213071543975_TEST-R1_snap.fits;11.575;26499;13.5249;0
20160213071719634_TEST-R1_met.fits;13.1836;26528.3;30.9352;0.170667
20160213071644050_TEST-R1_snap.fits;11.6014;26507.8;9.56202;0
20160213071744124_TEST-R1_snap.fits;9.82696;26537.1;12.1946;0
20160213071916284_TEST-R1_met.fits;11.0405;26499;27.0808;0.0853333
20160213071919783_TEST-R1_met.fits;9.9606;26522.5;22.452;0.0853333
20160213071924988_TEST-R1_met.fits;7.30629;26537.1;15.0049;0.0853333
20160213071844199_TEST-R1_snap.fits;8.91992;26528.3;11.5699;0
20160213071952892_TEST-R1_met.fits;10.5214;26504.9;50.1201;0.256
20160213072006546_TEST-R1_met.fits;10.2144;26490.2;42.5087;0.0853333
20160213071944274_TEST-R1_snap.fits;11.6282;26475.6;5.20223;0
20160213072049468_TEST-R1_met.fits;7.4615;26487.3;15.1397;0.0853333
20160213072103292_TEST-R1_met.fits;8.92682;26513.7;19.4144;0.0853333
20160213072044348_TEST-R1_snap.fits;8.7496;26507.8;10.2962;0
20160213072144423_TEST-R1_snap.fits;11.0751;26528.3;13.2913;0
20160213072244498_TEST-R1_snap.fits;10.0644;26540;10.0135;0
20160213072344572_TEST-R1_snap.fits;12.6133;26481.4;10.7318;0
20160213072444647_TEST-R1_snap.fits;11.9954;26502;10.3438;0
20160213072544722_TEST-R1_snap.fits;8.32887;26475.6;6.33044;0
20160213072644796_TEST-R1_snap.fits;9.11277;26504.9;7.2836;0
20160213072746919_TEST-R1_met.fits;9.29582;26499;34.9896;0.170667
20160213072832146_TEST-R1_met.fits;10.8731;26499;21.9667;0.0853333
20160213072744871_TEST-R1_snap.fits;11.4289;26525.4;10.8403;0
20160213072853650_TEST-R1_met.fits;10.3337;26502;31.1992;0.0853333
20160213072844946_TEST-R1_snap.fits;10.3409;26487.3;8.54251;0
20160213072945020_TEST-R1_snap.fits;12.3436;26545.9;8.55536;0
20160213073045095_TEST-R1_snap.fits;10.3624;26478.5;11.5227;0
20160213073145170_TEST-R1_snap.fits;9.71947;26522.5;7.76619;0
20160213073314258_TEST-R1_met.fits;7.97548;26449.2;16.3871;0.0853333
20160213073321938_TEST-R1_met.fits;8.4374;26504.9;36.8382;1.70667
20160213073245244_TEST-R1_snap.fits;11.1475;26455.1;11.4328;0
20160213073344807_TEST-R1_met.fits;8.71172;26452.1;19.0917;0.0853333
20160213073345319_TEST-R1_snap.fits;9.5077;26493.2;9.51851;0
20160213073456828_TEST-R1_met.fits;9.99875;26499;59.549;0.256
20160213073519356_TEST-R1_met.fits;9.4514;26487.3;19.2722;0.0853333
20160213073445394_TEST-R1_snap.fits;11.6927;26490.2;11.977;0
20160213073555964_TEST-R1_met.fits;9.51778;26490.2;19.3967;0.0853333
20160213073545468_TEST-R1_snap.fits;11.1176;26481.4;7.48915;0
20160213073647506_TEST-R1_met.fits;11.0749;26490.2;29.9964;0.0853333
20160213073727271_TEST-R1_met.fits;10.1022;26504.9;50.0669;0.341333
20160213073645543_TEST-R1_snap.fits;7.55688;26490.2;10.0515;0
20160213073813095_TEST-R1_met.fits;12.4235;26507.8;37.3657;0.256
20160213073829308_TEST-R1_met.fits;10.54;26502;40.3463;0.256
20160213073745618_TEST-R1_snap.fits;11.7997;26534.2;5.11722;0
20160213073847655_TEST-R1_met.fits;12.8644;26499;30.3918;0.0853333
20160213073845692_TEST-R1_snap.fits;9.8476;26496.1;11.7102;0
20160213073945767_TEST-R1_snap.fits;14.9784;26475.6;7.62088;0
20160213074045842_TEST-R1_snap.fits;11.6632;26516.6;9.29712;0
20160213074155388_TEST-R1_met.fits;6.72847;26499;13.5232;0.0853333
20160213074207420_TEST-R1_met.fits;11.9128;26504.9;41.4659;0.0853333
20160213074145916_TEST-R1_snap.fits;11.2629;26516.6;9.64798;0
20160213074259900_TEST-R1_met.fits;8.88043;26502;19.6628;0.0853333
20160213074245991_TEST-R1_snap.fits;11.2647;26455.1;10.4809;0
20160213074346066_TEST-R1_snap.fits;12.1851;26513.7;8.293;0
20160213074455868_TEST-R1_met.fits;7.81403;26469.7;18.0158;0.0853333
20160213074458087_TEST-R1_met.fits;10.2411;26499;34.9472;0.0853333
20160213074504316_TEST-R1_met.fits;11.0082;26496.1;24.0345;0.0853333
20160213074507303_TEST-R1_met.fits;12.3393;26502;31.1433;0.0853333
20160213074446140_TEST-R1_snap.fits;13.9623;26466.8;9.47571;0
20160213074609596_TEST-R1_met.fits;7.16874;26481.4;14.4661;0.0853333
20160213074546215_TEST-R1_snap.fits;14.6064;26525.4;12.1527;0
20160213074731687_TEST-R1_met.fits;8.63619;26478.5;17.8657;0.0853333
20160213074646290_TEST-R1_snap.fits;9.04878;26525.4;9.25774;0
20160213074834919_TEST-R1_met.fits;10.2775;26507.8;37.8232;0.341333
20160213074746364_TEST-R1_snap.fits;14.954;26522.5;9.50143;0
20160213074939346_TEST-R1_met.fits;8.06;26525.4;17.2426;0.0853333
20160213074846439_TEST-R1_snap.fits;12.0253;26475.6;8.87831;0
20160213075020220_TEST-R1_met.fits;10.0333;26504.9;23.5062;0.0853333
20160213074946514_TEST-R1_snap.fits;11.8707;26540;7.0702;0
20160213075046588_TEST-R1_snap.fits;11.8659;26540;8.91782;0
20160213075146663_TEST-R1_snap.fits;10.8835;26528.3;7.80814;0
20160213075246738_TEST-R1_snap.fits;13.2984;26531.2;14.4738;0
20160213075346812_TEST-R1_snap.fits;11.471;26487.3;9.63781;0
20160213075455676_TEST-R1_met.fits;10.1879;26496.1;32.9042;0.0853333
20160213075446887_TEST-R1_snap.fits;10.9354;26449.2;8.74741;0
20160213075546962_TEST-R1_snap.fits;12.8862;26490.2;16.3577;0
20160213075647036_TEST-R1_snap.fits;10.3358;26481.4;8.80054;0
20160213075747111_TEST-R1_snap.fits;12.1347;26543;15.3814;0
20160213075847186_TEST-R1_snap.fits;10.4657;26472.7;8.70233;0
20160213075947260_TEST-R1_snap.fits;11.6767;26537.1;12.3412;0
