#timestamp,LO_Frequency 
1455382815.5,286046998.5
1455382835.4,286047004.1
1455382855.3,286046999.5
1455382875.3,286046999.7
1455382895.2,286047002.2
1455382915.1,286046999.5
1455382935.0,286046997.2
1455382936.0,286046997.2
1455382955.9,286047003.1
1455382975.8,286047001.0
1455382995.7,286046997.0
1455383015.7,286047000.5
1455383035.6,286047000.1
1455383055.5,286047001.8
1455383075.4,286047000.5
1455383095.4,286046998.6
1455383115.3,286047002.1
1455383135.2,286046997.0
1455383155.1,286047004.0
1455383175.1,286046999.5
1455383176.0,286046999.5
1455383195.9,286046998.8
1455383215.8,286046998.1
1455383235.7,286047003.8
1455383255.7,286046999.8
1455383275.6,286047003.9
1455383295.5,286046999.0
1455383315.5,286046999.5
1455383335.4,286046996.5
1455383355.3,286047002.3
1455383375.2,286047002.6
1455383395.2,286046999.6
1455383415.1,286046998.6
1455383435.0,286047001.1
1455383435.9,286047001.1
1455383455.9,286046996.8
1455383475.8,286047000.9
1455383495.7,286046998.1
1455383515.6,286047001.4
1455383535.6,286047000.0
1455383555.5,286046998.1
1455383575.4,286047001.8
1455383595.3,286046999.2
1455383615.3,286047001.2
1455383635.2,286046996.6
1455383655.1,286047000.3
1455383675.0,286047000.3
1455383675.9,286047000.3
1455383695.9,286046996.9
1455383715.8,286047001.9
1455383735.7,286047001.7
1455383755.6,286046998.4
1455383775.6,286047000.6
1455383795.5,286046998.4
1455383815.4,286047002.3
1455383835.4,286046998.4
1455383855.3,286047002.1
1455383875.2,286046998.1
1455383895.1,286047000.3
1455383915.1,286046999.9
1455383916.0,286046999.9
1455383935.9,286046998.7
1455383955.8,286046998.5
1455383975.8,286047002.0
1455383995.7,286047003.1
1455384015.6,286047001.8
1455384035.6,286047000.2
1455384055.5,286047002.7
1455384075.4,286046996.5
1455384095.3,286047002.0
1455384115.3,286046996.7
1455384135.2,286047002.8
1455384155.1,286046998.1
1455384175.0,286047001.3
1455384176.0,286047001.3
1455384195.9,286046998.3
1455384215.8,286047000.8
1455384235.7,286046999.4
1455384255.7,286046998.5
1455384275.6,286047000.0
1455384295.5,286047001.2
1455384315.4,286047001.1
1455384335.4,286046996.6
1455384355.3,286046998.3
1455384375.2,286047000.5
1455384395.1,286047000.4
1455384415.1,286046999.7
1455384416.0,286046999.7
1455384435.0,286047003.7
1455384435.9,286047003.7
1455384455.8,286046995.2
1455384475.8,286046999.0
1455384495.7,286047000.7
1455384515.6,286047000.6
1455384535.6,286046999.7
1455384555.5,286047001.7
1455384575.4,286046998.3
1455384595.3,286046999.8
1455384615.3,286047000.1
1455384635.2,286047002.2
1455384655.1,286046998.9
1455384675.0,286047001.2
1455384676.0,286047001.2
1455384695.9,286046998.9
1455384715.8,286046998.6
1455384735.7,286046998.7
1455384755.7,286046999.3
1455384775.6,286046999.0
1455384795.5,286047002.7
1455384815.4,286046997.9
1455384835.4,286047000.4
1455384855.3,286046998.5
1455384875.2,286047000.6
1455384895.1,286046999.6
1455384915.1,286047001.0
1455384916.0,286047001.0
1455384935.0,286046999.3
1455384935.9,286046999.3
1455384955.9,286047001.8
1455384975.8,286046999.1
1455384995.7,286046998.3
1455385015.6,286047000.5
1455385035.6,286047001.4
1455385055.5,286046999.8
1455385075.4,286047002.0
1455385095.3,286047001.1
1455385115.3,286046998.8
1455385135.2,286047001.2
1455385155.1,286046996.5
1455385175.0,286046999.3
1455385176.0,286046999.3
1455385195.9,286047002.3
1455385215.8,286047000.5
1455385235.7,286046999.9
1455385255.7,286046999.6
1455385275.6,286046996.9
1455385295.5,286047001.8
1455385315.4,286047001.2
1455385335.4,286046995.5
1455385355.3,286047000.8
1455385375.2,286047002.2
1455385395.1,286046999.2
1455385415.1,286046999.0
1455385416.0,286046999.0
1455385435.0,286047002.0
1455385435.9,286047002.0
1455385455.8,286047002.6
1455385475.8,286047002.3
1455385495.7,286047003.6
1455385515.6,286046996.5
1455385535.5,286047002.6
1455385555.5,286046998.4
1455385575.4,286046998.5
1455385595.3,286046998.8
1455385615.2,286046998.2
1455385635.2,286047001.9
1455385655.1,286046998.1
1455385675.0,286047001.7
1455385675.9,286047001.7
1455385695.9,286047002.8
1455385715.8,286046996.7
1455385735.7,286047000.2
1455385755.7,286046998.9
1455385775.6,286047001.6
1455385795.5,286047000.7
1455385815.4,286047000.5
1455385835.4,286046998.5
1455385855.3,286047000.2
1455385875.2,286047000.0
1455385895.1,286047000.4
1455385915.1,286046997.6
1455385916.0,286046997.6
1455385935.0,286046998.7
1455385935.9,286046998.7
1455385955.8,286047002.2
1455385975.8,286047000.2
1455385995.7,286047000.0
1455386015.6,286046999.9
1455386035.6,286047002.7
1455386055.5,286047001.1
1455386075.4,286046997.3
1455386095.3,286046999.8
1455386115.3,286047001.0
1455386135.2,286047000.0
1455386155.1,286047001.8
1455386175.0,286046999.0
1455386176.0,286046999.0
1455386195.9,286047002.4
1455386215.8,286046996.9
1455386235.7,286047001.8
1455386255.7,286047000.1
1455386275.6,286047002.2
1455386295.5,286046996.9
1455386315.4,286047001.5
1455386335.4,286046999.2
1455386355.3,286047001.2
1455386375.2,286047000.7
1455386395.1,286046998.9
