#timestamp,LO_Frequency 
1455375615.4,286046998.3
1455375635.4,286047000.5
1455375655.3,286047000.4
1455375675.2,286046998.6
1455375695.1,286047000.7
1455375715.1,286047000.3
1455375716.0,286047000.3
1455375735.0,286046999.7
1455375735.9,286046999.7
1455375755.9,286047002.8
1455375775.8,286046996.9
1455375795.7,286047000.0
1455375815.6,286046999.9
1455375835.6,286047003.7
1455375855.5,286046996.9
1455375875.4,286046999.7
1455375895.3,286047000.6
1455375915.3,286047000.3
1455375935.2,286047000.0
1455375955.1,286047000.0
1455375975.0,286047000.9
1455375976.0,286047000.9
1455375995.9,286046999.1
1455376015.8,286046998.1
1455376035.7,286046999.3
1455376055.7,286046999.0
1455376075.6,286046997.2
1455376095.5,286047000.5
1455376115.4,286047000.0
1455376135.4,286046998.7
1455376155.3,286047002.7
1455376175.2,286047001.0
1455376195.1,286047001.1
1455376215.1,286047000.3
1455376216.0,286047000.3
1455376235.0,286047000.2
1455376235.9,286047000.2
1455376255.8,286047002.2
1455376275.8,286046998.3
1455376295.7,286047002.1
1455376315.6,286046997.7
1455376335.5,286046998.1
1455376355.5,286046999.9
1455376375.4,286046999.9
1455376395.3,286047000.5
1455376415.2,286046998.8
1455376435.2,286047003.3
1455376455.1,286046998.7
1455376475.0,286047002.3
1455376475.9,286047002.3
1455376495.9,286046997.7
1455376515.8,286047000.5
1455376535.7,286047000.0
1455376555.6,286047002.5
1455376575.6,286047001.0
1455376595.5,286046997.2
1455376615.4,286047000.6
1455376635.3,286047001.0
1455376655.3,286046999.0
1455376675.2,286046996.9
1455376695.1,286047000.5
1455376715.1,286046997.3
1455376716.0,286046997.3
1455376735.9,286047004.5
1455376755.8,286047000.6
1455376775.8,286047002.3
1455376795.7,286046997.1
1455376815.6,286046998.1
1455376835.5,286047001.7
1455376855.5,286047002.7
1455376875.4,286047000.3
1455376895.3,286046999.6
1455376915.2,286047001.0
1455376935.2,286046998.3
1455376955.1,286047002.3
1455376956.0,286047002.3
1455376975.0,286046995.1
1455376975.9,286046995.1
1455376995.9,286047005.4
1455377015.8,286047001.0
1455377035.7,286046998.2
1455377055.6,286046999.7
1455377075.6,286047000.4
1455377095.5,286047000.3
1455377115.4,286047001.2
1455377135.3,286046999.5
1455377155.3,286046998.6
1455377175.2,286047000.9
1455377195.1,286046999.9
1455377215.0,286047002.3
1455377216.0,286047002.3
1455377235.9,286046997.1
1455377255.8,286046998.4
1455377275.7,286047003.1
1455377295.7,286046999.8
1455377315.6,286047000.3
1455377335.5,286047002.8
1455377355.5,286046999.3
1455377375.4,286046999.5
1455377395.3,286047000.4
1455377415.2,286046996.5
1455377435.2,286047002.0
1455377455.1,286047001.9
1455377475.0,286047001.2
1455377475.9,286047001.2
1455377495.9,286046995.5
1455377515.8,286047001.6
1455377535.7,286046998.1
1455377555.6,286047000.1
1455377575.6,286046999.9
1455377595.5,286047000.1
1455377615.4,286046998.5
1455377635.3,286047000.1
1455377655.3,286046999.8
1455377675.2,286047001.4
1455377695.1,286047003.7
1455377715.0,286046999.9
1455377716.0,286046999.9
1455377735.9,286047002.8
1455377755.8,286047001.2
1455377775.7,286046998.3
1455377795.6,286046998.5
1455377815.6,286047003.6
1455377835.5,286046997.0
1455377855.4,286047001.2
1455377875.3,286046997.8
1455377895.3,286046994.9
1455377915.2,286046999.5
1455377935.1,286046996.9
1455377955.0,286046998.7
1455377956.0,286046998.7
1455377975.9,286047001.6
1455377995.8,286047002.0
1455378015.7,286047000.1
1455378035.7,286047002.0
1455378055.6,286047003.9
1455378075.5,286046998.9
1455378095.4,286047001.0
1455378115.4,286047001.0
1455378135.3,286047000.9
1455378155.2,286046998.8
1455378175.1,286046999.0
1455378195.1,286046999.3
1455378196.0,286046999.3
1455378215.0,286046998.4
1455378215.9,286046998.4
1455378235.9,286047000.9
1455378255.8,286046998.5
1455378275.7,286047002.3
1455378295.6,286047002.0
1455378315.6,286046999.5
1455378335.5,286047000.7
1455378355.4,286046999.9
1455378375.3,286046997.5
1455378395.3,286046997.5
1455378415.2,286047000.1
1455378435.1,286047001.7
1455378455.0,286047002.0
1455378456.0,286047002.0
1455378475.9,286046999.0
1455378495.8,286046999.1
1455378515.7,286046998.9
1455378535.7,286047001.1
1455378555.6,286047001.2
1455378575.5,286046997.7
1455378595.4,286047000.3
1455378615.4,286047000.2
1455378635.3,286047001.8
1455378655.2,286046998.1
1455378675.2,286047000.0
1455378695.1,286047001.9
1455378696.0,286047001.9
1455378715.0,286046996.6
1455378715.9,286046996.6
1455378735.9,286047004.0
1455378755.8,286047000.1
1455378775.7,286047001.9
1455378795.6,286046998.2
1455378815.6,286047000.4
1455378835.5,286047000.3
1455378855.4,286047000.2
1455378875.3,286046999.9
1455378895.3,286046998.8
1455378915.2,286046999.8
1455378935.1,286047002.5
1455378955.0,286046998.4
1455378956.0,286046998.4
1455378975.9,286047002.2
1455378995.8,286047001.1
1455379015.7,286047001.2
1455379035.7,286046999.6
1455379055.6,286046997.1
1455379075.5,286047000.2
1455379095.4,286047002.1
1455379115.4,286046998.5
1455379135.3,286047002.3
1455379155.2,286046998.8
1455379175.2,286047002.6
1455379195.1,286046998.7
1455379196.0,286046998.7
