# file name; noise; peak f.; mag.; duration
20160213170020924_TEST-R1_met.fits;11.2093;26487.3;23.4633;0.170667
20160213170027580_TEST-R1_snap.fits;11.8445;26545.9;11.081;0
20160213170127655_TEST-R1_snap.fits;11.6903;26540;10.5539;0
20160213170227730_TEST-R1_snap.fits;8.90575;26528.3;12.9996;0
20160213170405692_TEST-R1_met.fits;11.6117;26493.2;27.1315;0.256
20160213170327804_TEST-R1_snap.fits;9.9828;26525.4;9.55285;0
20160213170427879_TEST-R1_snap.fits;10.6766;26528.3;10.3944;0
20160213170558844_TEST-R1_met.fits;8.03733;26449.2;17.7653;0.0853333
20160213170527954_TEST-R1_snap.fits;11.5178;26513.7;7.32065;0
20160213170629308_TEST-R1_met.fits;13.705;26528.3;75.3985;0.170667
20160213170713852_TEST-R1_met.fits;8.17962;26466.8;16.6495;0.0853333
20160213170628028_TEST-R1_snap.fits;10.8985;26528.3;10.1458;0
20160213170728103_TEST-R1_snap.fits;10.9011;26484.4;11.3959;0
20160213170828178_TEST-R1_snap.fits;8.79468;26516.6;12.545;0
20160213170928252_TEST-R1_snap.fits;11.8653;26469.7;8.46101;0
20160213171105106_TEST-R1_met.fits;11.709;26496.1;23.9178;0.0853333
20160213171028327_TEST-R1_snap.fits;10.4922;26502;8.69877;0
20160213171128402_TEST-R1_snap.fits;13.6967;26499;9.95612;0
20160213171228476_TEST-R1_snap.fits;26.2953;26469.7;30.6986;0
20160213171413095_TEST-R1_met.fits;10.8669;26507.8;24.3667;0.0853333
20160213171328551_TEST-R1_snap.fits;11.2262;26502;10.5813;0
20160213171435623_TEST-R1_met.fits;11.9428;26499;29.2813;0.170667
20160213171428626_TEST-R1_snap.fits;11.1857;26466.8;10.7493;0
20160213171528700_TEST-R1_snap.fits;11.2639;26540;10.0277;0
20160213171628775_TEST-R1_snap.fits;11.7758;26537.1;8.39974;0
20160213171728850_TEST-R1_snap.fits;7.9419;26455.1;10.4675;0
20160213171828924_TEST-R1_snap.fits;8.20822;26513.7;10.6578;0
20160213171928999_TEST-R1_snap.fits;13.4899;26478.5;12.7152;0
20160213172028476_TEST-R1_met.fits;11.8784;26504.9;32.0497;0.0853333
20160213172047932_TEST-R1_met.fits;8.22422;26510.7;36.271;0.341333
20160213172029074_TEST-R1_snap.fits;10.0117;26502;9.83296;0
20160213172129148_TEST-R1_snap.fits;11.424;26543;7.64057;0
20160213172229223_TEST-R1_snap.fits;12.5702;26496.1;8.69824;0
20160213172353191_TEST-R1_met.fits;7.17529;26522.5;15.6995;0.0853333
20160213172329298_TEST-R1_snap.fits;8.54051;26545.9;11.9264;0
20160213172429372_TEST-R1_snap.fits;10.5145;26449.2;9.46553;0
20160213172529447_TEST-R1_snap.fits;10.3444;26528.3;8.85577;0
20160213172629522_TEST-R1_snap.fits;11.6315;26496.1;12.7485;0
20160213172748028_TEST-R1_met.fits;7.14115;26499;61.8646;0.256
20160213172729596_TEST-R1_snap.fits;10.9258;26531.2;9.55833;0
20160213172829671_TEST-R1_snap.fits;10.8613;26502;13.1723;0
20160213172929746_TEST-R1_snap.fits;9.06572;26460.9;9.65281;0
20160213173042194_TEST-R1_met.fits;11.6677;26504.9;31.8456;0.170667
20160213173114023_TEST-R1_met.fits;10.0154;26507.8;23.8278;0.0853333
20160213173029820_TEST-R1_snap.fits;11.1742;26458;10.8153;0
20160213173129895_TEST-R1_snap.fits;11.7481;26543;11.7076;0
20160213173229970_TEST-R1_snap.fits;11.8608;26525.4;14.2938;0
20160213173342503_TEST-R1_met.fits;9.00905;26472.7;32.6928;0.256
20160213173330044_TEST-R1_snap.fits;12.1206;26481.4;11.6044;0
20160213173430119_TEST-R1_snap.fits;11.3788;26531.2;8.35183;0
20160213173530194_TEST-R1_snap.fits;11.752;26545.9;9.9387;0
20160213173630268_TEST-R1_snap.fits;11.8556;26504.9;13.6871;0
20160213173730343_TEST-R1_snap.fits;10.7458;26537.1;9.12167;0
20160213173830418_TEST-R1_snap.fits;10.86;26519.5;12.1545;0
20160213173930492_TEST-R1_snap.fits;10.3366;26507.8;8.66282;0
20160213174030567_TEST-R1_snap.fits;10.0813;26513.7;11.0668;0
20160213174218855_TEST-R1_met.fits;8.09723;26528.3;19.0968;0.0853333
20160213174130642_TEST-R1_snap.fits;11.0763;26458;10.2806;0
20160213174256060_TEST-R1_met.fits;7.0383;26507.8;17.6083;0.0853333
20160213174230716_TEST-R1_snap.fits;8.28963;26519.5;10.5993;0
20160213174333351_TEST-R1_met.fits;11.9781;26493.2;25.899;0.0853333
20160213174330791_TEST-R1_snap.fits;12.484;26490.2;7.122;0
20160213174526759_TEST-R1_met.fits;12.0074;26490.2;27.2392;0.170667
20160213174430866_TEST-R1_snap.fits;9.27313;26478.5;7.83392;0
20160213174530940_TEST-R1_snap.fits;11.5846;26463.9;10.2387;0
20160213174650812_TEST-R1_met.fits;9.83301;26507.8;21.281;0.256
20160213174631015_TEST-R1_snap.fits;11.5045;26496.1;11.0103;0
20160213174731090_TEST-R1_snap.fits;10.5031;26458;9.80863;0
20160213174906407_TEST-R1_met.fits;7.90792;26475.6;15.9814;0.0853333
20160213174831164_TEST-R1_snap.fits;7.3904;26452.1;8.73499;0
20160213174934140_TEST-R1_met.fits;27.3127;26460.9;65.4664;0.0853333
20160213174931239_TEST-R1_snap.fits;11.305;26543;10.5065;0
20160213175112103_TEST-R1_met.fits;9.25284;26504.9;26.2041;0.0853333
20160213175031314_TEST-R1_snap.fits;11.2999;26522.5;7.85343;0
20160213175131388_TEST-R1_snap.fits;10.5578;26475.6;9.71059;0
20160213175231463_TEST-R1_snap.fits;9.98599;26487.3;10.0215;0
20160213175357052_TEST-R1_met.fits;8.85985;26522.5;50.7888;0.597333
20160213175331538_TEST-R1_snap.fits;11.8358;26487.3;10.4363;0
20160213175439804_TEST-R1_met.fits;9.50355;26472.7;19.6744;0.0853333
20160213175431612_TEST-R1_snap.fits;10.5745;26463.9;8.67811;0
20160213175531687_TEST-R1_snap.fits;13.8953;26496.1;9.02597;0
20160213175639698_TEST-R1_met.fits;9.5413;26499;19.5882;0.0853333
20160213175700946_TEST-R1_met.fits;11.3112;26507.8;26.0247;0.426667
20160213175631762_TEST-R1_snap.fits;14.2357;26540;9.54674;0
20160213175731836_TEST-R1_snap.fits;11.5535;26452.1;8.88753;0
20160213175831911_TEST-R1_snap.fits;9.72837;26496.1;10.4601;0
20160213175931986_TEST-R1_snap.fits;10.9923;26507.8;12.206;0
