# file name; noise; peak f.; mag.; duration
20160213130035175_TEST-R1_met.fits;8.32479;26493.2;30.6035;1.36533
20160213130009660_TEST-R1_snap.fits;11.3457;26475.6;8.6786;0
20160213130133799_TEST-R1_met.fits;10.1963;26499;71.7484;0.170667
20160213130109735_TEST-R1_snap.fits;14.3321;26513.7;11.5249;0
20160213130209810_TEST-R1_snap.fits;8.90484;26510.7;10.6497;0
20160213130309884_TEST-R1_snap.fits;12.243;26507.8;11.8396;0
20160213130409959_TEST-R1_snap.fits;10.3681;26490.2;9.3854;0
20160213130533756_TEST-R1_met.fits;9.22756;26513.7;35.083;0.256
20160213130510034_TEST-R1_snap.fits;9.70327;26496.1;16.353;0
20160213130607036_TEST-R1_met.fits;9.39285;26510.7;42.0369;0.256
20160213130610108_TEST-R1_snap.fits;13.0235;26472.7;13.6943;0
20160213130758738_TEST-R1_met.fits;6.89971;26528.3;14.219;0.0853333
20160213130710183_TEST-R1_snap.fits;9.60379;26449.2;10.2304;0
20160213130810258_TEST-R1_snap.fits;12.9749;26493.2;12.5592;0
20160213130910332_TEST-R1_snap.fits;8.55739;26475.6;11.5147;0
20160213131010407_TEST-R1_snap.fits;12.5826;26460.9;8.86801;0
20160213131150076_TEST-R1_met.fits;5.95695;26478.5;12.349;0.0853333
20160213131110482_TEST-R1_snap.fits;13.1838;26543;13.0157;0
20160213131210556_TEST-R1_snap.fits;9.97843;26487.3;8.19404;0
20160213131310631_TEST-R1_snap.fits;11.2639;26469.7;9.80409;0
20160213131410706_TEST-R1_snap.fits;13.0696;26519.5;16.4394;0
20160213131552679_TEST-R1_met.fits;11.2546;26493.2;132.177;0.256
20160213131510780_TEST-R1_snap.fits;13.4851;26510.7;17.2619;0
20160213131614524_TEST-R1_met.fits;13.2976;26478.5;35.7846;0.0853333
20160213131610855_TEST-R1_snap.fits;11.9449;26452.1;8.85795;0
20160213131806396_TEST-R1_met.fits;8.33262;26504.9;16.8339;0.0853333
20160213131710930_TEST-R1_snap.fits;11.8772;26513.7;10.1971;0
20160213131817660_TEST-R1_met.fits;9.69376;26484.4;22.5271;0.0853333
20160213131905191_TEST-R1_met.fits;9.32357;26493.2;19.5767;0.341333
20160213131811004_TEST-R1_snap.fits;10.4822;26507.8;8.64992;0
20160213131911079_TEST-R1_snap.fits;10.3357;26484.4;9.75713;0
20160213132050919_TEST-R1_met.fits;8.49535;26499;81.6863;0.597333
20160213132011154_TEST-R1_snap.fits;10.5795;26540;8.36608;0
20160213132111228_TEST-R1_snap.fits;11.199;26496.1;12.765;0
20160213132211303_TEST-R1_snap.fits;10.8114;26466.8;10.1498;0
20160213132319655_TEST-R1_met.fits;11.9049;26484.4;26.4492;0.0853333
20160213132358567_TEST-R1_met.fits;8.33195;26475.6;50.5226;0.0853333
20160213132311378_TEST-R1_snap.fits;9.315;26472.7;11.8552;0
20160213132502823_TEST-R1_met.fits;14.1038;26481.4;33.4442;0.0853333
20160213132411452_TEST-R1_snap.fits;9.52836;26469.7;8.83621;0
20160213132511527_TEST-R1_snap.fits;13.8943;26502;15.3973;0
20160213132627815_TEST-R1_met.fits;12.4077;26496.1;36.7356;0.170667
20160213132611602_TEST-R1_snap.fits;9.54079;26510.7;12.9488;0
20160213132711676_TEST-R1_snap.fits;12.2551;26507.8;10.0669;0
20160213132811751_TEST-R1_snap.fits;10.131;26449.2;13.5443;0
20160213133005415_TEST-R1_met.fits;10.7267;26510.7;23.9211;0.0853333
20160213132911826_TEST-R1_snap.fits;10.1768;26516.6;9.96396;0
20160213133011900_TEST-R1_snap.fits;10.7401;26455.1;8.35447;0
20160213133117266_TEST-R1_met.fits;7.1358;26484.4;49.2365;0.512
20160213133111975_TEST-R1_snap.fits;9.868;26516.6;11.1896;0
20160213133212050_TEST-R1_snap.fits;11.4856;26537.1;11.1607;0
20160213133401874_TEST-R1_met.fits;12.1555;26487.3;35.9576;0.597333
20160213133312124_TEST-R1_snap.fits;8.03089;26458;9.07818;0
20160213133412199_TEST-R1_snap.fits;10.3594;26531.2;11.5367;0
20160213133512274_TEST-R1_snap.fits;10.6265;26475.6;9.68715;0
20160213133644178_TEST-R1_met.fits;10.3489;26540;20.8566;0.0853333
20160213133612348_TEST-R1_snap.fits;9.89011;26534.2;11.2907;0
20160213133712423_TEST-R1_snap.fits;11.5486;26475.6;9.96397;0
20160213133854738_TEST-R1_met.fits;11.5657;26504.9;23.3519;0.256
20160213133812498_TEST-R1_snap.fits;12.094;26507.8;10.1568;0
20160213133925287_TEST-R1_met.fits;10.6245;26484.4;56.0797;0.256
20160213133912572_TEST-R1_snap.fits;11.184;26496.1;12.2364;0
20160213134012647_TEST-R1_snap.fits;10.7919;26534.2;11.2605;0
20160213134118012_TEST-R1_met.fits;9.32325;26545.9;21.7239;0.0853333
20160213134112722_TEST-R1_snap.fits;9.30507;26472.7;12.8542;0
20160213134212796_TEST-R1_snap.fits;9.78733;26458;11.1871;0
20160213134312871_TEST-R1_snap.fits;10.2992;26475.6;10.5882;0
20160213134412946_TEST-R1_snap.fits;13.4602;26449.2;8.53632;0
20160213134513020_TEST-R1_snap.fits;9.09242;26540;8.61459;0
20160213134613095_TEST-R1_snap.fits;10.7955;26519.5;7.56067;0
20160213134805991_TEST-R1_met.fits;8.84034;26537.1;18.2258;0.0853333
20160213134713170_TEST-R1_snap.fits;8.98871;26519.5;13.1965;0
20160213134813244_TEST-R1_snap.fits;11.3215;26487.3;12.1454;0
20160213134913319_TEST-R1_snap.fits;9.51257;26469.7;11.5165;0
20160213135013138_TEST-R1_met.fits;7.17093;26487.3;16.5105;0.0853333
20160213135013394_TEST-R1_snap.fits;9.16729;26540;8.31677;0
20160213135113468_TEST-R1_snap.fits;14.083;26507.8;6.98625;0
20160213135213543_TEST-R1_snap.fits;14.6266;26449.2;7.80043;0
20160213135313618_TEST-R1_snap.fits;12.8301;26504.9;15.3358;0
20160213135413692_TEST-R1_snap.fits;10.4765;26466.8;10.7987;0
20160213135521618_TEST-R1_met.fits;15.0884;26484.4;60.2927;0.170667
20160213135513767_TEST-R1_snap.fits;12.3283;26519.5;9.41214;0
20160213135613842_TEST-R1_snap.fits;10.4647;26478.5;10.8913;0
20160213135713916_TEST-R1_snap.fits;12.0887;26531.2;11.9612;0
20160213135831911_TEST-R1_met.fits;8.8433;26504.9;25.3514;0.0853333
20160213135839250_TEST-R1_met.fits;6.64164;26469.7;13.7276;0.0853333
20160213135902119_TEST-R1_met.fits;9.62922;26452.1;21.1647;0.0853333
20160213135813991_TEST-R1_snap.fits;12.3182;26490.2;12.0803;0
20160213135914066_TEST-R1_snap.fits;10.2274;26545.9;12.4874;0
