# file name; noise; peak f.; mag.; duration
20160213140043836_TEST-R1_met.fits;12.6922;26466.8;25.5972;0.0853333
20160213140014140_TEST-R1_snap.fits;9.87863;26504.9;8.26155;0
20160213140114215_TEST-R1_snap.fits;9.13107;26449.2;8.27586;0
20160213140214290_TEST-R1_snap.fits;10.6868;26513.7;14.3067;0
20160213140314364_TEST-R1_snap.fits;6.94993;26490.2;10.7422;0
20160213140414439_TEST-R1_snap.fits;11.8906;26449.2;7.95509;0
20160213140518012_TEST-R1_met.fits;11.3048;26499;31.4656;0.256
20160213140556498_TEST-R1_met.fits;13.9375;26496.1;30.9344;0.0853333
20160213140514514_TEST-R1_snap.fits;6.79391;26463.9;9.69694;0
20160213140614588_TEST-R1_snap.fits;11.4554;26504.9;9.19773;0
20160213140721063_TEST-R1_met.fits;11.9284;26478.5;52.1746;0.170667
20160213140714663_TEST-R1_snap.fits;12.543;26449.2;11.4072;0
20160213140823356_TEST-R1_met.fits;11.6682;26504.9;28.2564;0.0853333
20160213140814738_TEST-R1_snap.fits;9.23878;26545.9;11.8338;0
20160213140914812_TEST-R1_snap.fits;12.1774;26463.9;12.1024;0
20160213141014887_TEST-R1_snap.fits;8.25271;26504.9;8.34847;0
20160213141114962_TEST-R1_snap.fits;12.2038;26522.5;10.4061;0
20160213141215036_TEST-R1_snap.fits;14.923;26487.3;8.98335;0
20160213141315111_TEST-R1_snap.fits;17.3213;26463.9;12.091;0
20160213141415186_TEST-R1_snap.fits;14.309;26449.2;13.3922;0
20160213141515260_TEST-R1_snap.fits;14.3781;26513.7;11.4083;0
20160213141615335_TEST-R1_snap.fits;12.5926;26534.2;11.8046;0
20160213141715410_TEST-R1_snap.fits;13.9351;26534.2;10.1442;0
20160213141900114_TEST-R1_met.fits;6.50856;26534.2;13.2087;0.0853333
20160213141815484_TEST-R1_snap.fits;12.7324;26472.7;10.1276;0
20160213142009831_TEST-R1_met.fits;11.8552;26507.8;37.0192;0.341333
20160213141915559_TEST-R1_snap.fits;13.8806;26504.9;17.1176;0
20160213142015634_TEST-R1_snap.fits;10.7793;26463.9;10.6495;0
20160213142115708_TEST-R1_snap.fits;16.2653;26502;14.7683;0
20160213142215783_TEST-R1_snap.fits;15.5717;26475.6;15.9125;0
20160213142315858_TEST-R1_snap.fits;14.6016;26513.7;12.2343;0
20160213142415932_TEST-R1_snap.fits;15.2237;26519.5;8.40214;0
20160213142516007_TEST-R1_snap.fits;14.0991;26469.7;18.7761;0
20160213142639378_TEST-R1_met.fits;9.52349;26540;35.5613;1.45067
20160213142616082_TEST-R1_snap.fits;17.4557;26458;13.7397;0
20160213142716156_TEST-R1_snap.fits;14.362;26455.1;12.5121;0
20160213142813500_TEST-R1_met.fits;11.5403;26537.1;26.5366;0.0853333
20160213142816231_TEST-R1_snap.fits;10.9776;26472.7;8.8706;0
20160213142916306_TEST-R1_snap.fits;11.3254;26516.6;8.17518;0
20160213143038994_TEST-R1_met.fits;12.3295;26522.5;30.9715;0.256
20160213143016380_TEST-R1_snap.fits;14.4347;26545.9;13.4093;0
20160213143116455_TEST-R1_snap.fits;14.8198;26452.1;12.7901;0
20160213143216530_TEST-R1_snap.fits;11.0845;26545.9;10.6061;0
20160213143316604_TEST-R1_snap.fits;13.4862;26493.2;13.7536;0
20160213143457895_TEST-R1_met.fits;11.7083;26504.9;26.0138;0.170667
20160213143416679_TEST-R1_snap.fits;12.4889;26493.2;15.3201;0
20160213143516754_TEST-R1_snap.fits;17.4211;26496.1;9.59065;0
20160213143616828_TEST-R1_snap.fits;12.1483;26458;16.3414;0
20160213143716135_TEST-R1_met.fits;7.89227;26475.6;15.9989;0.0853333
20160213143724242_TEST-R1_met.fits;7.17727;26460.9;15.0795;0.0853333
20160213143732690_TEST-R1_met.fits;10.8546;26502;23.9069;0.0853333
20160213143737980_TEST-R1_met.fits;12.4132;26502;31.8756;0.0853333
20160213143716903_TEST-R1_snap.fits;12.9791;26543;14.7537;0
20160213143816978_TEST-R1_snap.fits;12.2454;26510.7;11.957;0
20160213143917052_TEST-R1_snap.fits;15.757;26478.5;8.95755;0
20160213144034535_TEST-R1_met.fits;11.6991;26504.9;36.2543;0.0853333
20160213144017127_TEST-R1_snap.fits;13.0089;26534.2;9.72491;0
20160213144117202_TEST-R1_snap.fits;13.4174;26540;12.1721;0
20160213144217276_TEST-R1_snap.fits;12.1574;26452.1;11.9691;0
20160213144342524_TEST-R1_met.fits;8.87382;26528.3;18.0808;0.0853333
20160213144317351_TEST-R1_snap.fits;13.9348;26460.9;13.7051;0
20160213144417426_TEST-R1_snap.fits;16.3993;26472.7;12.4668;0
20160213144517500_TEST-R1_snap.fits;14.3354;26525.4;13.0677;0
20160213144617575_TEST-R1_snap.fits;15.1093;26478.5;11.6198;0
20160213144729596_TEST-R1_met.fits;8.15901;26478.5;16.3961;0.0853333
20160213144800743_TEST-R1_met.fits;10.8378;26504.9;33.5966;0.170667
20160213144717650_TEST-R1_snap.fits;13.319;26531.2;11.3632;0
20160213144850834_TEST-R1_met.fits;7.76092;26493.2;21.2454;0.0853333
20160213144817724_TEST-R1_snap.fits;13.0772;26507.8;10.4747;0
20160213144917799_TEST-R1_snap.fits;11.4406;26487.3;13.4282;0
20160213145103356_TEST-R1_met.fits;9.03122;26499;18.6567;0.0853333
20160213145017874_TEST-R1_snap.fits;12.9254;26463.9;11.66;0
20160213145117948_TEST-R1_snap.fits;12.1284;26458;9.57998;0
20160213145218023_TEST-R1_snap.fits;11.1396;26502;15.2041;0
20160213145318098_TEST-R1_snap.fits;10.4104;26537.1;12.9836;0
20160213145418172_TEST-R1_snap.fits;10.5015;26493.2;10.1985;0
20160213145518247_TEST-R1_snap.fits;11.652;26460.9;10.2319;0
20160213145618322_TEST-R1_snap.fits;10.2976;26545.9;9.06767;0
20160213145718396_TEST-R1_snap.fits;11.865;26475.6;7.91788;0
20160213145902162_TEST-R1_met.fits;9.25064;26458;18.5061;0.0853333
20160213145818471_TEST-R1_snap.fits;12.0489;26472.7;9.5363;0
20160213145918546_TEST-R1_snap.fits;10.3331;26545.9;9.55258;0
