#timestamp,LO_Frequency 
1455397215.8,286046998.2
1455397235.7,286047000.8
1455397255.7,286046997.0
1455397275.6,286047001.1
1455397295.5,286046997.3
1455397315.4,286046998.6
1455397335.4,286047002.1
1455397355.3,286047002.3
1455397375.2,286046999.5
1455397395.2,286046998.5
1455397415.1,286046998.7
1455397416.0,286046998.7
1455397435.0,286046999.8
1455397435.9,286046999.8
1455397455.9,286047001.4
1455397475.8,286046999.7
1455397495.7,286047001.5
1455397515.6,286047001.6
1455397535.6,286046998.2
1455397555.5,286047000.3
1455397575.4,286046998.2
1455397595.3,286047000.9
1455397615.3,286046999.9
1455397635.2,286047001.7
1455397655.1,286047000.4
1455397675.0,286046996.5
1455397675.9,286046996.5
1455397695.9,286047005.6
1455397715.8,286046996.9
1455397735.7,286046999.7
1455397755.6,286047004.4
1455397775.6,286046999.0
1455397795.5,286046999.9
1455397815.4,286047001.2
1455397835.6,286046995.0
1455397855.5,286047000.0
1455397875.4,286047000.3
1455397895.3,286047000.9
1455397915.3,286047001.3
1455397935.2,286047004.2
1455397955.1,286046998.8
1455397975.0,286047003.7
1455397976.0,286047003.7
1455397995.9,286046994.5
1455398015.8,286046997.0
1455398035.7,286047002.8
1455398055.7,286046998.5
1455398075.6,286047001.9
1455398095.5,286047000.8
1455398115.4,286046996.7
1455398135.4,286046998.9
1455398155.3,286047001.2
1455398175.2,286046997.1
1455398195.1,286047002.3
1455398215.1,286046996.6
1455398216.0,286046996.6
1455398235.0,286047001.7
1455398235.9,286047001.7
1455398255.8,286046999.8
1455398275.8,286047002.2
1455398295.7,286046999.5
1455398315.6,286046998.6
1455398335.5,286046999.0
1455398355.5,286047001.0
1455398375.4,286047002.2
1455398395.3,286047000.1
1455398415.2,286047002.3
1455398435.2,286047000.7
1455398455.1,286047002.5
1455398475.0,286047001.1
1455398476.0,286047001.1
1455398495.9,286046997.4
1455398515.8,286047001.2
1455398535.7,286046999.5
1455398555.7,286046998.2
1455398575.6,286046998.1
1455398595.5,286047002.0
1455398615.4,286047003.7
1455398635.4,286046999.1
1455398655.3,286046998.1
1455398675.2,286047001.5
1455398695.1,286047002.0
1455398715.1,286047002.5
1455398716.0,286047002.5
1455398735.9,286046993.0
1455398755.8,286046998.2
1455398775.8,286047002.8
1455398795.7,286046998.8
1455398815.6,286047000.9
1455398835.5,286046999.3
1455398855.5,286046996.5
1455398875.4,286047002.4
1455398895.3,286047001.2
1455398915.2,286046997.1
1455398935.2,286047000.6
1455398955.1,286046999.3
1455398975.0,286046996.7
1455398976.0,286046996.7
1455398995.9,286047004.8
1455399015.8,286047001.6
1455399035.7,286047002.0
1455399055.7,286047000.0
1455399075.6,286047001.2
1455399095.5,286046996.6
1455399115.4,286047004.5
1455399135.4,286047003.2
1455399155.3,286046999.9
1455399175.2,286046998.9
1455399195.1,286046996.9
1455399215.1,286046998.5
1455399216.0,286046998.5
1455399235.9,286046999.7
1455399255.8,286047001.8
1455399275.7,286046998.5
1455399295.7,286047001.6
1455399315.6,286047001.9
1455399335.5,286047002.6
1455399355.4,286046999.4
1455399375.4,286046998.6
1455399395.3,286047002.8
1455399415.2,286046998.3
1455399435.2,286047000.8
1455399455.1,286046997.8
1455399456.0,286046997.8
1455399475.0,286047000.0
1455399475.9,286047000.0
1455399495.9,286046999.0
1455399515.8,286047000.4
1455399535.7,286046998.4
1455399555.6,286046996.5
1455399575.6,286046999.9
1455399595.5,286047000.0
1455399615.4,286046999.0
1455399635.3,286047002.7
1455399655.3,286047000.1
1455399675.2,286047001.7
1455399695.1,286047001.6
1455399715.0,286046999.7
1455399715.9,286046999.7
1455399735.9,286047000.9
1455399755.8,286046998.7
1455399775.7,286047000.3
1455399795.6,286047002.7
1455399815.6,286046999.6
1455399835.5,286046998.1
1455399855.4,286047003.5
1455399875.3,286046998.9
1455399895.3,286047000.5
1455399915.2,286046998.2
1455399935.1,286046999.7
1455399955.0,286047000.6
1455399956.0,286047000.6
1455399975.9,286046999.1
1455399995.8,286047001.2
1455400015.7,286046999.0
1455400035.7,286046998.6
1455400055.6,286046999.4
1455400075.5,286047001.0
1455400095.4,286046997.1
1455400115.4,286046999.4
1455400135.3,286047000.0
1455400155.2,286046998.1
1455400175.1,286047004.0
1455400195.1,286047002.0
1455400196.0,286047002.0
1455400215.9,286046993.6
1455400235.8,286046999.9
1455400255.8,286046999.9
1455400275.7,286047001.8
1455400295.6,286047002.4
1455400315.5,286046998.9
1455400335.5,286047000.2
1455400355.4,286047000.4
1455400375.3,286047006.9
1455400395.2,286047000.0
1455400415.2,286046998.3
1455400435.1,286046998.1
1455400436.0,286046998.1
1455400455.0,286047000.2
1455400455.9,286047000.2
1455400475.9,286046998.9
1455400495.8,286046998.6
1455400515.7,286046999.8
1455400535.6,286046998.4
1455400555.6,286047000.8
1455400575.5,286046998.9
1455400595.4,286046999.9
1455400615.3,286047000.5
1455400635.3,286047000.0
1455400655.2,286047000.6
1455400675.1,286047001.0
1455400695.0,286047002.5
1455400696.0,286047002.5
1455400715.9,286046997.8
1455400735.8,286046998.8
1455400755.7,286047000.2
1455400775.7,286047002.4
1455400795.6,286047002.0
